"Track #","album","artist","title","label","link","new"
"1","Touch Me There","L Shankar","Windy Morning","Zappa Records","","No"
"2","Go Figya","Fuzzy Gray Logic","When The Circle's Broken 1","f/x","","No"
"3","The Nightfly","Donald Fagen","The Nightfly","Warner Bros.","","No"
"4","EP","Donald Fagen","Confide In Me","Warner Bros.","","No"
"5","-","Mark Hussey","Life Styles Of The Dead","","","Yes"
"6","Melodien Road","Mark Hussey","If I Understand Correctly","","","No"
"7","-","Mark Hussey / Susan DeVita","A Beautiful Mind","","","Yes"
"8","One Off Orphans","Tabacco","Peter Kearns","","","No"
"9","No Such Thing As Time","Peter Kearns","Renaissance Man","","","No"
"10","Indian Summer","Peter Kearns / Vinnie Zummo","The Radar Is On","","","No"
"11","And Now For Our Next Cucumber","Tabacco & Kearns","Lemon Whirl","f/x","","Yes"
"12","It Was 50 Years Ago Today","Peter Kearns","Across The Universe","","","Yes"
"13","(CD Single)","Susan DeVita","Such A Mystery","Maple City Record","","No"
"14","Relentless (EP)","Peter Kearns","She Loves The Rain","","","No"
"15","Songs 2","Judy  Tzuke","Wise Up","Big Moon Records","","No"
"16","(demo)","Peter Kearns","Sleeping On the Grass","","","No"
"17","Live In The Past","Peter Kearns","No Such Thing As Time","","","No"
"18","Patience, my boy","John Tabacco","Dalai Lama Town","","","No"
"19","And Now For Our Next Cucumber","Kearns & Tabacco","Your Effervescent Presence","","","Yes"
"20","Live In The Past","Peter Kearns","Live In The Past","","","No"
"21","Invisible Frames","Peter Kearns","Invisible Frames","","","Yes"
"22","Billboard Hits from 1904","Arthur Collins","Aba Daba Honeymoon","1904","","No"
"23","Billboard Hits from 1914","Isham Jones & His Orchestra","I'll I See You In my Dreams","1914","","No"
"24","Billboard Hits from 1924","Arthur Gibbs","Charleston","1924","","No"
"25","Billboard Hits from 1934","Rudy Valle","You Oughta Be In Pictures","1934","","No"
"26","Best Of Jimmy Dorsey","Jimmy Dorsey / Kitty Kallen","Bésame Mucho","1944","","No"
"27","Best Of Tony Bennett","Tony Bennett","Rags To Riches","1954","","No"
"28","Something New","The Beatles","Tell Me Why","1964","","No"
"29","Roxy & Elsewhere","Zappa/Mothers","Cheepnis","1974","","No"
"30","Points On A Curve","Wang Chung","Dance Hall Days","1984","","No"
"31","Superunknown","Soundgarden","Blackhole Sun","1994","","No"
"32","Moan","Black Keys","Moan","2004","","No"
"33","Youtube","The Brothers Nylon","Who Are You In The World?","2014","","Yes"
