"Track #","album","artist","title","label","link","new"
"1","The Quivering Grind","Breck Alan","Time (Spoken Word)","","","No"
"2","Funny How Time Slips Away","Junior Parker","Funny How Time Slips Away","","","No"
"3","Blue Blood","Patrick Hazell","Time Goes By So Quickly","","","No"
"4","The Ultimat Tyrone Davis","Tyrone Davis","Turn Back The Hands of Time","","","No"
"5","Other People's Memories","Nihiti","The Ringing In (the sun is rung)","","","Yes"
"6","O Moon, Queen of Night on Earth","Jonathan Richman","Winter Afternoon by B.U. in Boston","","","Yes"
"7","It's Still Like A Secret","elteneleven","Tomorrow Is An Excuse For Today","","","Yes"
"8","Love You From The Top","James Kinds","Take A Look At Yourself","","","Yes"
"9","Ain't Got No Troubles","Eden Brent","Later Than You Think","","","Yes"
"10","Run, Rabbit Run","Nicole Christian","Weary Bones","","","Yes"
"11","Back To Reality","Tony Cook","The Weekend Life","","","Yes"
"12","Floyd: A Chillout Experience","Lazy","Time","","","No"
"13","Gift of Screws","Lindsey Buckingham","Time Precious Time","","","No"
"14","A Crooked Road","Darrell Scott","This Time 'Round","","","No"
"15","Dreamwalker","Kan 'Nal","Time","","","No"
"16","Supermagique","Pacifika","25 Or 6 To 4","","","Yes"
"17","Heavy Handed Heart","Vulgaras","Hotel California","","","Yes"
"18","Blue Moon","South Cry","Help","","","Yes"
"19","Y Not","Ringo Starr","Time","","","No"
"20","New Morning","Bob Dylan","Time Passes Slowly","","","No"
"21","Flowers","The Rolling Stones","Out Of Time","","","No"
"22","Wirikuta","Maquiladora","(Don't) Eat the Past (Don't) Eat the Fear","","","Yes"
