"Track #","album","artist","title","label","link","new"
"1","","Jan Krist","Rain","","","No"
"2","","Martyn Joseph","Walk Down the Mountain","","","No"
"3","World On A String","Paul Meyers","River","","","Yes"
"4","","David Wilcox","Missing You","","","No"
"5","","Sam Hill","Give Love A Chance","","","No"
"6","","Rollyn Zoubek","Wanderer's Song","","","No"
"7","","77s","Lust Flesh Eyes and Pride of Life","","","No"
"8","","Elvis Costello & Allen Toussaint","Ascension Day","","","No"
"9","the Loving Kind","Nanci Griffith","Money Changes Everything","","","Yes"
"10","Treasure","Nicole Hart","I Just Want To Cry","","","Yes"
"11","","Phil Minissale","Home to Me","","","No"
"12","","the Proclaimers","A Woman's Place","","","No"
"13","","Susan Werner","the Wind","","","No"
"14","","Gary Davis","I Decided to Go Down","","","No"
"15","Live 1969","Simon & Garfunkel","the Boxer","","","Yes"
"16","","Miles To Dayton","Don't Be Afraid","","","No"
"17","Troubled Child","Charles Wilson","It's Love That Really Counts","","","Yes"
"18","Broken Land Bell","the Wiyos","Angeline","","","Yes"
"19","","Terence Martin","What Other People Lose","","","No"
"20","Blue Mississippi","Allen Toussaint","Blue Drag","","","Yes"
"21","","Ladysmith Black Mambazo w. Zap Mama","Hello My Baby","","","No"
"22","Oh Happy Day comp.","Aaron Neville w. Mt Zion Mass Choir","A Change Is Gonna Come","","","Yes"
"23","","Nat King Cole","Paper Moon","","","No"
"24","","Roger Berklin","This Way","","","No"
"25","en este momento","Claudia Acuna","Te Recuerdo Amanda","","","Yes"
"26","Jazz In The Garden","Stanley Clarke Trio","Brain Training","","","Yes"
"27","","Nat King Cole","Lush Life","","","No"
"28","Radiolarians II","Medeski Martin & Wood","Baby Let Me Follow You Down","","","Yes"
