"Track #","album","artist","title","label","link","new"
"1","","Joy Division","Interzone","","","No"
"2","st. captain freak out and the magic bamboo request","Acid Mothers Temple","sweet lucille or lick my milk off baby","","","No"
"3","I","danzig","she rides","","","No"
"4","all i wanna do","aerea negrot","all i wanna do","","","No"
"5","","your dj begs","","","","No"
"6","toronto sunday: duality of self","jandek","part 4","","","Yes"
"7","","your dj begs","","","","No"
"8","off duty +boat trip","sun araw","midnight locker","","","Yes"
"9","music to moog by","gershon kingsley","sheila","","","No"
"10","tago mago","can","bring me coffee or tea","","","No"
"11","","your dj begs","","","","No"
"12","the mystery of the egyptian prince","moody wallen band","prince qube","","","No"
"13","heaps of nothing","naked on the vague","blank minds","","","Yes"
"14","My Father Will Guide Me Up A Rope To The Sky","swans","jim","","","Yes"
"15","return of the giant slits","the slits","walk about","","","No"
"16","y","the pop group","savage sea","","","No"
"17","back street brit funk (compiled by joey negro)","style x","ne secret affair","","","Yes"
"18","","your dj begs","","","","No"
"19","live at the witch trials","the fall","two steps back","","","No"
"20","7""","the endtables","they're guilty","","","No"
"21","ugly women 7""","king khan on man band","ugly women","","","No"
"22","live","the cramps","devil with the blue dress on","","","No"
"23","everything in between","no age","fever dreaming","","","Yes"
"24","tanit live","lagger blues machine","fire dance","","","No"
"25","le noise","Neil Young","hitchhiker","","","Yes"
"26","2","grinderman","mickey mouse and the goodbye man","","","Yes"
"27","the 2 tone collection: a checkered past","the specials aka","too much to young","","","No"
