"Track #","album","artist","title","label","link","new"
"1","In The Morning","Joe Louis walker","In The Morning","Telarc","","No"
"2","Oh Love","Jimmy Rushing","Oh Love","Vanguard","","No"
"3","Jones Beach 1990-07.27","Charles Brown","Seven Long Days","GVS","","No"
"4","To Kingdom Come","The Band","Back To Memphis","Capitol","","No"
"5","Tooth & Nail","Billy Bragg","Chasing Rainbows","Cooking Vinyl Limited","","Yes"
"6","The Sveltness Of Boogietude","Brother JT","I Still Like Cassettes","Thrill Jockey","","Yes"
"7","Wyeth Is","Hockey","Wild Style","Forever Racing","","Yes"
"8","Captains & Cowboys","Mike Aiken","Captains & Cowboys","Northwind Records","","Yes"
"9","Ghost Brothers Of Darkland County","Ghost Brothers","How Many Days (Kris Kristofferson)","Hear Music","","Yes"
"10","Luck Of The Draw","Bonnie Raitt","Not The Only One","Capitol","","No"
"11","Electric","Richard Thompson","Sally B","New West Records","","Yes"
