"Track #","album","artist","title","label","link","new"
"1","The Beatles etcetera, The Beatles etcetera","The Beatles etcetera","pin point positions","","","No"
"2","","","shine on the dark side","","","No"
"3","","","authority on birds and pets","","","No"
"4","","","whistle like that","","","No"
"5","","","look for sugar daddys","","","No"
"6","","","when i was a young kid","","","No"
"7","","","but first let's tune up","","","No"
"8","","","hoover","","","No"
"9","","","do you know what this is","","","No"
"10","","","impression of denmark","","","No"
"11","100 Tubes Lounge Music","Wax Tailor","Seize the Day","","","No"
"12","Carbeth","Trembling Bells","The End Is the Beginning Born Knowing","","","No"
"13","The Other Side of Abbey Road","George Benson","Here Comes the Sun/I Want You (She's So Heavy)","","","No"
"14","Rehearsals for Departure","Damien Jurado","Saturday","","","No"
"15","The Golden Beatle","Eugene Francis Jnr","The Kingdom Within","","","No"
"16","Nord","Warsaw Village Band","Stepp This and That","","","Yes"
"17","Bebop","Gene Krupa","Disc Jockey Jump","","","No"
"18","The Spyrals","The Spyrals","Long Road Out","","","Yes"
"19","Sensational Space Shifters","Robert Plant","Whole Lotta Love/Steal Away/Bury My Body (Live)","","","No"
"20","Ya Amar","Egyptian Project","Menen Aguibak","","","Yes"
"21","Until We Drown","Kait Lawson","Until We Drown","","","Yes"
"22","Andorra","Caribou","Niobe","","","No"
"23","Shallow Bed","Dry the River","Bible Belt","","","Yes"
"24","Lady from Shanghai","Pere Ubu","Mandy","","","Yes"
"25","Return To Hicksville","Dan Hicks & His Hot Licks","I Scare Myself","","","No"
"26","Unplugged","The Civil Wars","Billie Jean (Live)","","","Yes"
"27","American Dreamland","Loop 2.4.3","Sakura (We Must Love)","","","Yes"
"28","Kites Are Fun","Th Free Design","Make The Madness Stop","","","No"
"29","Blood Oaths of the New Blues","Wooden Wand","Outsider Blues","","","Yes"
"30","China Man vs. China Girl","Benjamin Schoos","Je ne vois que vous","","","Yes"
"31","Le Sexe Et La Politique","Nous Non Plus","Yeye Girl","","","Yes"
"32","Hannah Georgas","Hannah Georgas","Elephant","","","Yes"
"33","Afro Blue","Abbey Lincoln","Long As You're Living","","","No"
"34","West Side Story","Rita Moreno & George Chakiris","America","","","No"
"35","Talking Book","Stevie Wonder","Big Brother","","","No"
"36","","Martin Luther King Jr.","speech (I've Been to the Mountaintop)","","","No"
"37","Children Running Through","Patty Griffin","Up To The Mountain (MLK Song)","","","No"
"38","Living for a Song:  A Tribute to Hank Cochran","Jamey Johnson","Make the World Go Away","","","Yes"
"39","The Very Best Of The Seekers","The Seekers","A World of Our Own","","","No"
"40","Country Club","John Doe & The Sadies","Stop the World and Let Me Off","","","No"
"41","Here Comes The Sun","Nina Simone","New World Coming","","","No"
"42","World Gone Wrong","Bob Dylan","World Gone Wrong","","","No"
"43","Swing And Dance With Frank Sinatra","Frank Sinatra","When You're Smiling (The Whole World Smiles With You)","","","No"
"44","Trading Snakeoil for Wolftickets","Garu Jules with Michael Andrews","Mad World","","","No"
"45","Collector's Series","Louis Prima","I've Got The World On A String","","","No"
"46","Night Beat","Sam Cooke","Mean Old World","","","No"
"47","Going Somewhere","Colin Hay","Beautiful World","","","No"
"48","Till The Night Is Gone:  A Tribute To Doc Pomus","Irma Thomas","There Must Be A Better World Somewhere","","","No"
"49","All Rebel Rockers","Michael Franti & Spearhead","Hey World (Don't Give Up)","","","No"
"50","Songs For Beginners","Graham Nash","We Can Change The World","","","No"
"51","Muppets: The Green Album","The Fray","Mahna Mahna","","","No"
"52","The Very Best of Wilson Pickett","Wilson Pickett","Land of 1000 Dances","","","No"
"53","Elton John","Elton John","Take Me To The Pilot","","","No"
"54","Tuesday Night Music Club","Sheryl Crow","Na-Na Song","","","No"
"55","Anthology 3","Beatles","Hey Jude","","","No"
"56","Americana","Neil Young & Crazy Horse","Get A Job","","","Yes"
"57","Bjork's Greatest Hits","Bjork","Isobel","","","No"
"58","All-Time Greatest Hits & More","The Drifters","I Count the Tears","","","No"
"59","Younger Than Yesterday","The Byrds","Mind Garden","","","No"
"60","Solid Water","Chillage People","Woodstock","","","No"
"61","Rocksteady","Big Head Todd & The Monsters","Back To The Garden","","","No"
