"Track #","album","artist","title","label","link","new"
"1","Fourth Corner","Trixie Whitley","Breathe You In My Dreams","","","Yes"
"2","Black Dub","Black Dub","I Believe In You","","","No"
"3","For The Beauty Of Wynona","Daniel Lanois","Still Learning How To Crawl","","","No"
"4","Hymns To What Is Left","Greg Brown","Bones Bones","","","No"
"5","Family","Jeff ""Tain"" Watts","Little Michael","","","Yes"
"6","Wood","Widespread Panic","Pickin' Up The Pieces","","","No"
"7","A Tropical Thirst","Absolute Trio","I Don't Know What Time It Was","","","Yes"
"8","Pianoland","Deanna Bogart","Close Your Eyes","","","Yes"
"9","","7:00","","","","No"
"10","Oh So Funky","John Carey","Chicken Strut","","","Yes"
"11","Oh So Funky","John Carey","Fire On The Bayou","","","Yes"
"12","Dr DuPree's Love Shop","Stevie DuPree & The Delta Flyers","Soulbilly Music","","","Yes"
"13","Bop! Bang! Boom!","Grant Geissman","Texas Shuffle","","","Yes"
"14","The Lift","Larry Coryell","Lafayette","","","Yes"
"15","Bop! Bang! Boom!","Grant Geissman","Good Morning, Mr Phelps","","","Yes"
"16","The Ghost Of Woody Guthrie","Bucky Halker & Andy Dee","Words That I Can't Speak","","","Yes"
"17","Trouble In the Fields -A Tribute To Nanci Griffith","Stacy Earle & Mark Stuart","Love At The Five And Dime","","","Yes"
"18","Old Yellow Moon","Emmylou Harris & Rodney Crowell","Bull Ryder","","","Yes"
"19","Buddy & Jim","Buddy Miller & Jim Lauderdale","It Hurts Me","","","Yes"
"20","Three Free Amigos","Anders Osborne","Three Free Amigos","","","Yes"
"21","","8:00","","","","No"
"22","Circular","Laura Kahle","20/20 Vision","","","Yes"
"23","Stranger Here Myself","Raag  Billy Bop","Hang Glider","","","Yes"
"24","Electric","Richard Thompson","My Enemy","","","Yes"
"25","Gaucho","Steely Dan","My Rival","","","No"
"26","Electric","Richard Thompson","The Rival","","","Yes"
"27","Fourth Corner","Trixie Whitley","Gradual Return","","","Yes"
"28","Living With The Law","Chris Whitley","Living With The Law","","","No"
"29","The Live One","Greg Brown","Spring Wind","","","No"
