"Track #","album","artist","title","label","link","new"
"1","Aja","Steely Dan","Deacon's Blues","","","No"
"2","Can't Buy A Thrill","Steely Dan","Only A Fool","","","No"
"3","Can't Buy A thrill","Steely Dan","Dirty Work","","","No"
"4","Countdown to Ecstacy","Steely Dan","My Old School","","","No"
"5","Countdown to Ecstacy","Steely Dan","King of The World","","","No"
"6","Pretzel Logic","Steely Dan","East St. Louis Toodle Do","","","No"
"7","Pretzel Logic","Steely Dan","Any Major Dude","","","No"
"8","Pretzel Logic","Steely Dan","Rikki Don't Lose That Number","","","No"
"9","Katy Lied","Steely Dan","Doctor Wu","","","No"
"10","Katy Lied","Steely Dan","Any World","","","No"
"11","The Royal Scam","Steely Dan","The Royal Scam","","","No"
"12","The Royal Scam","Steely Dan","Kid Charlemagne","","","No"
"13","Aja","Steely Dan","Peg","","","No"
"14","Aja","Steely Dan","Home At Last","","","No"
"15","Aja","Steely Dan","Josie","","","No"
"16","Decade of Steely Dan","Steely Dan","FM","","","No"
"17","Gaucho","Steely Dan","Babylon Sisters","","","No"
"18","Aja","Steely Dan","Aja","","","No"
