"Track #","album","artist","title","label","link","new"
"1","Everybody Wants A Piece |","Joe Louis Walker |","Everybody Wants A Piece Of You |","","","No"
"2","Everybody Wants A Piece Of You |","Joe Louis Walker |","Do I Love Her |","","","No"
"3","Live In Detroit |","The Doors |","Crossroads Medley |","","","No"
"4","Without Susie |","James Lee Stanley |","Hang Up  And Drive |","","","Yes"
"5","Single |","Michael Bruce |","Born Screamer |","","","Yes"
"6","The Lewis And Clark Expedition |","The Lewis And Clark Expedition |","House Of My Sorrow |","","","No"
"7","The Lewis And Clark Expedition |","The Lewis And Clark Expedition |","Memorial To The American Indian |","","","No"
"8","SIngle |","Ken Bloom |","Delta Blues |","","","Yes"
"9","Ringo |","Ringo Starr |","Oh My My |","","","No"
"10","Ringo |","Ringo Starr |","Your Sixteen |","","","No"
"11","Blast From Your Past |","Ringo Starr |","Early 1970 |","","","No"
"12","The Other Side |","Nektar |","Sky Writer |","","","Yes"
"13","Single |","Stuart Markus |","Cold Gray Spring |","","","Yes"
"14","Single |","Gathering Time |","Get Together |","","","Yes"
"15","Hollywood Dream |","Thunderclap Newman |","Something In The Air |","","","No"
"16","Single |","Valerie Smith |","From A Distance |","","","Yes"
"17","I aint stayin","David Wiseman","I Aint Stayin' |","","","Yes"
"18","Summer Again |","Last Chance |","Texas Size |","","","Yes"
"19","The Great In Between |","Graham Bramblett |","Tom T Hall T Shirt |","","","Yes"
"20","Happy Little Trees |","KC Groves |","Northern Lights |","","","No"
