"Track #","album","artist","title","label","link","new"
"1","","Opening Set","","","","No"
"2","Dance A Little Closer","The Kennedys","Across the Great Divide","","","Yes"
"3","Dance A Little Closer","The Kennedys","Lone Star State of Mind","","","Yes"
"4","Sweet to Me","Caroline Doctorow","Gentle on my Mind","","","No"
"5","Little Love Affairs","Nanci Griffith w/ John Stewart","Sweet Dreams Will Come","","","No"
"6","","Set # 2","","","","No"
"7","Moonlit Toasters","The Student Loan","Penicillin","","","Yes"
"8","Remedy","Old Crow Medicine Show","O Cumberland River","","","Yes"
"9","O' Be Joyful","Shovels & Rope","Keeper","","","No"
"10","Temptation","Spuyten Duyvil","Honey on my Grave","","","Yes"
"11","","set # 3","","","","No"
"12","North","Bill Morrissey","Ice Fishing","","","No"
"13","Standing Eight","Bill Morrissey","John Haber","","","No"
"14","Inside","Bill Morrissey","Gambler's Blues","","","No"
"15","","Set # 4 : songs accompanying a conversation with Mark Erelli","","","","No"
"16","mp3 from markerelli.com","Mark Erelli","The Man From Out of Town","","","Yes"
"17","mp3 from markerelli.com","Mark Erelli","Robert Johnson","","","Yes"
"18","Something I Saw or Thought I Saw","Bill Morrissey","Buddy Bolden's Blues","","","No"
"19","Come Running","Bill Morrissey","Canal Street","","","No"
"20","","Set # 5","","","","No"
"21","Book of Sparrows EP","Tracy Grammer","Blue Wing","","","No"
"22","Tulare Dust","Tom Russell","Tulare Dust/They're Tearin' The Labor Camps Down","","","No"
"23","Mermaid Avenue","Billy Bragg and Wilco","California Stars","","","No"
"24","Yankee Hotel Foxtrot","Wilco","War on War","","","No"
"25","No Fools, No Fun","Pussnboots","Jesus, Etc.","","","Yes"
"26","","Set # 6","","","","No"
"27","No Fools, No Fun","Pussnboats","Cry Cry Cry","","","Yes"
"28","Essential Johnny Cash","Johnny Cash","The Night Hank Williams Came to Town","","","No"
"29","Live at Crawley","Richard Thompson","Don't Roll Those Bloodshot Eyes at me","","","No"
"30","Crazy Rhythm","Hank Penny","Flamin' Mamie","","","No"
"31","","Dylan","","","","No"
"32","Second Winter","Johnny Winter","Highway 61 Revisited","","","No"
"33","Blonde on Blonde","Bob Dylan","Obviously 5 Believers","","","No"
