"Track #","album","artist","title","label","link","new"
"1","","The 24th Street Band","Shoppin Round Again","","","No"
"2","","Pat Metheny","We Live Here","","","No"
"3","","Pet Shop Boys","Shopping","","","No"
"4","","Yung Bae","Pacific Standard","","","No"
"5","","Bruno Mars","Treasure","","","No"
"6","","Pharrell Williams","Happy","","","No"
"7","","Martin Solveig & Dragonette","Hello","","","No"
"8","","Inaba Cumori","Lost Umbrella","","","No"
"9","","Shibiyan Records","Garota de venda medicamento","","","No"
"10","","Daft Punk","Voyager","","","No"
"11","","RefraQ","Witching Hour","","","No"
"12","","From Indian Lakes","Search For More","","","No"
"13","","Silvermoths","Fall in Fall Out","","","No"
"14","","Mother Falcon","Sleep","","","No"
"15","","Jack Stauber","My Plea","","","No"
"16","","Elton John","Holiday Inn","","","No"
"17","","The Pixies","Where is my Mind","","","No"
"18","","Chris Garneau","Dirty Night Clowns","","","No"
"19","","Linda Rondstadt","Winter Light","","","No"
"20","","Steely Dan","Almost Gothic","","","No"
"21","","Liz Story","Bring a Torch","","","No"
"22","","Beach Boys","God Only Knows","","","No"
"23","","Mel Torme","Lullaby of Birdland","","","No"
