"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","Stand Up","Jethro Tull","Bouree","","","No"
"3","Stand Up","Jethro Tull","Look Into The Sun","","","No"
"4","This Was","Jethro Tull","Move On Alone","","","No"
"5","Packed","The Pretenders","May This be Love","","","No"
"6","Isle of View","The Pretenders","Sense of Purpose","","","No"
"7","By The Light of the Moon","Los Lobos","One Time One Place","","","No"
"8","Slippin In","Buddy Guy","Shame Shame Shame","","","No"
"9","Muddy Mississippi Waters Live","Muddy Waters","Howlin Wolf","","","No"
"10","U S A Union","John Mayall","Nature's Disappearing","","","No"
"11","Best of","Spirit","Nature's Way","","","No"
"12","Star Time","James Brown","Grits","","","No"
"13","60's","Alive n Kickin","Tighter Tighter","","","No"
"14","Greatest Hits & More","Southside Johnny","Love on the Wrong Side of Town","","","No"
"15","The Promise","Bruce Springsteen & the E Street Band","The Little Things My Baby Does","","","No"
"16","Hits","The Animals","Gonna Send You Back To Walker","","","No"
"17","The Animals","The Animals","I'm Crying","","","No"
"18","Lost in The Dream","The War On Drugs","Red Eyes","","","Yes"
"19","Keep It Hid","Dan Auerbach","Whispered Words","","","No"
"20","Layla","Derek & The Dominoes","Thorn Tree in the Garden","","","No"
