"Track #","album","artist","title","label","link","new"
"1","Best   Of...","harry nilsson","jump into the fire","","","No"
"2","live at house of blues 8-8-98","Ted Nugent","johnny b. goode","","","Yes"
"3","live wembley 4-16-90","Neil Young","rockin' in the free world","","","Yes"
"4","Best   Of...","the doors","strange days","","","No"
"5","live suffolk community college 12-6-70","Derek and the Dominos","keep on growing","","","Yes"
"6","Best   Of...","Frank Zappa","don't eat the yellow snow","","","No"
"7","Best   Of...","Chris Duarte","watch out","","","No"
"8","live santiago","John Fogerty","born on the bayou","","","Yes"
"9","live texas international pop fest. 8-31-69","Led Zeppelin","train kept a' rollin'","","","Yes"
"10","Tres Hombres","ZZ Top","la grange","","","No"
"11","convoy","c.w. mccall","convoy","","","No"
"12","country outlaw","david allan coe","the ride","","","No"
"13","crazy country classics","Ray Stevens","the streak","","","No"
"14","greatest hits vol.2","Toby Keith","beer for my horses","","","No"
"15","tombstone","the band","tombstone","","","Yes"
"16","Best   Of...","Dion & the Belmonts","the wanderer","","","No"
"17","American Graffiti Soundtrack","The Diamonds","little darlin'","","","No"
"18","back to the 60s","The Chiffons","one fine day","","","No"
"19","happy days 50's&60's","curtis lee","pretty little angle eyes","","","No"
"20","Anthology","frankie valli&the4seasons","save it for me","","","No"
"21","believe","nick swisher","jumpin' jack flash","","","Yes"
"22","Believe","nick swisher","country roads","","","Yes"
"23","Believe","nick swisher","everyday people","","","Yes"
"24","Best   Of...","Harry Belafonte","day o","","","No"
"25","Best   Of...","harry nilsson","coconut","","","No"
"26","the foundation","zac brown band","toes","","","No"
"27","Anthology","Joe Satriani","surfing with the alien","","","No"
"28","Best   Of...","Blondie","the tide is high","","","No"
"29","Unplugged and Electricfied","Amy Winehouse","rehab","","","Yes"
"30","Best   Of...","jerry vale","love me the way i love you","","","No"
