"Track #","album","artist","title","label","link","new"
"1","The Man Who Rode the Mule Around the World","John Schooley","Clawhammer Banjo Medley","","","Yes"
"2","Ultimate Painting","Ultimate Painting","Ultimate Painting","","","Yes"
"3","Africa Avenue","The Paperhead","None Other Than","","","Yes"
"4","Science Fiction Park Bundesrepublik: German Home Recording Tape Music of the 1980s","Dit & Uta","Science Fiction Park BRD","","","Yes"
"5","","[Break]","","","","No"
"6","The Silver Globe","Jane Weaver","Argent","","","Yes"
"7","The Waves of the Evernow","Solaris","Alien Intrusion","","","Yes"
"8","Death And The Internet","ADVAETA","Angelfish","","","Yes"
"9","","[Break]","","","","No"
"10","Allombon	Pop","Dorian Pimpernel","Alephant","","","Yes"
"11","Alchemy","Sounds From The Ground","Doves","","","Yes"
"12","Swedish Energies 2014","Frederikke Hoffmeier","We Have No Memories","","","Yes"
"13","Hyperdub","DVA","Polyphonic Dreams","","","Yes"
"14","","[Break]","","","","No"
"15","Science Fiction Park Bundesrepublik: German Home Recording Tape Music of the 1980s","CHBB","Ima Iki Mashoo","","","Yes"
"16","21st Century Molam	World","The Paradise Bangkok Molam International Band","Pu Tai Dub","","","Yes"
"17","Teslam","The Invisible Hands","The Blaze","","","Yes"
"18","Rituals","David Shea","Wandering in the Dandenongs","","","Yes"
"19","","[Break]","","","","No"
"20","Quebec","Ween","I Don't Want It","","","No"
"21","Universal Togetherness Band","Universal Togetherness Band","Ain't Gonna Cry","","","Yes"
"22","Back from the Grave # 09 CD","The High Spirits","It's Alright With Me","","","Yes"
"23","Deke Dickerson Sings the Great Instrumental Hits","Los Straitjackets","Miserlou","","","Yes"
"24","Nansemond","Nathan Bowles","Chuckatuck","","","Yes"
"26","I've Got Trouble in Mind / Rare Stuff 2009-2014","The Limiñanas","Migas 2000  /Je M'en Vais","","","Yes"
