"Track #","album","artist","title","label","link","new"
"1","Cassette Set (demo)","R.E.M.","Radio Free Europe","self-released","","No"
"2","","","your dj apologizes for the delay","","","No"
"3","Keep Your Crazy Head On Straight","Stratford 4","Blissend (face peel version --b-side)","self-released","https://thestratford4.bandcamp.com/album/keep-your-crazy-head-on-straight","No"
"4","goo (deluxe reissue)","Sonic Youth","Dirty Boots","Geffen","","No"
"5","kooler thing EP","Sonic Youth","Lee#2 (demo)","Geffen","","No"
"6","Goo Demos","Sonic Youth","Number One (Disappearer)","SYR","","No"
"7","Rare Meat","a place to bury strangers","Annie Rise","self released","https://aplacetoburystrangers.bandcamp.com/album/rare-meat","No"
"8","USA","Anamanaguchi","Sunset by Plane","Polyvinyl","https://anamanaguchi.com","No"
"9","Saving For A Custom Van","Charly Bliss","Pretend to Be Nice (Josie & the Pussycats)","Father/Daughter Records","https://fatherdaughterrecords.bandcamp.com/album/saving-for-a-custom-van","Yes"
"10","Saving For A Custom Van","Ben Lee & Sarah Silverman","Way Back Into Love","Father/Daughter Records","https://fatherdaughterrecords.bandcamp.com/album/saving-for-a-custom-van","Yes"
"11","","","your dj talks Sonic Youth Goo at 30; Adam Schlesinger tribute, dedicates a request and asks for money","","","No"
"12","Transa","Caetano Veloso","Nine out of Ten","","","No"
"13","Knnillssonn","Harry Nillsson","Old Bones","RCA","","No"
"14","Dub Gone Crazy: The Evolution of Dub At King Tubby's 1975-1977","King Tubby","Dub With A View","","","No"
"15","Three Imaginary Boys (Deluxe Edition)","The Cure","10:15 Saturday Night (Chestnut Studio Demo)","Rhino","","No"
"16","Time's Up","The Buzzcocks","Boredom","","","No"
"17","Early Fall, 1977 - 1979","The Fall","Fiery Jack","","","No"
"18","","Twink","Psychedelic Punkeroo","","","No"
"19","The Clash (UK version)","The Clash","I'm So Bored With the USA","Epic","","No"
"20","Ocean Club, NYC  April 19th 1977","Alex Chilton","September Gurls","","","No"
"21","","","your dj talks 1977","","","No"
"22","International Pop Overthrow","Material Issue","Valerie Loves Me","","","No"
"23","The Wonderful World of Wreckless Eric","Wreckless Eric","Whole Wide World","Stiff","","No"
"24","My Aim is True","Elvis Costello","(The Angels Wanna Wear My) Red Shoes","Columbia","","No"
"25","Wake UP!","Hazel English","Shaking","Polyvinyl","","Yes"
"26","Memory","vivian girls","All Your Promises","Polyvinyl","","No"
"27","I'm your star EP","Nyack","I'm Your Star","","","No"
"28","Zucker 2020","fastbacks","rocket man (elton john)","self-released","https://fastbacks.bandcamp.com/album/zucker-2020","Yes"
"29","you think it's like this...but really it's like this (20th anniversary reissue)","Mirah","Of Pressure","","https://mirah.bandcamp.com/album/you-think-its-like-this-but-really-its-like-this-20th-anniversary-reissue","Yes"
"30","outstandingly ignited: lyrics by ernest noyes brookings vol 4","morphine","mail","","","No"
"31","","lake ruth & listening center","law and disorder","","https://lakeruth.bandcamp.com/track/law-and-disorder","No"
"32","bleed your center","Elysian Fields","lady of the lake","radioactive","","No"
"33","slow dust ep","belly","low red moon/dusted (remix)","4AD (UK)","","No"
"34","","","your dj says goodnight","","","No"
"35","inlet","Hum","shapeshifter","self-released","https://humband.bandcamp.com/album/inlet","Yes"
