"Track #","album","artist","title","label","link","new"
"1","","Wild Flag","Glass Tambourine","","","No"
"2","","Morrissey","Satelite of love","","","No"
"3","","Metric","Hardwire","","","No"
"4","","Sunny & the sunsets","Earth Girl","","","No"
"5","","The jesus and marychain","Some Candy Talkingt","","","No"
"6","","Bob Marley and the Wailers","Kaya","","","No"
"7","","Washed out","It all feels right","","","No"
"8","","End of set 1","","","","No"
"9","","The Highwaymen","Highwayman","","","No"
"10","","Poi Dog Pondering","Fall Upon Me","","","No"
"11","","Clancy Brothers","Brennan on the moor","","","No"
"12","","Joen Baez","Magic Wood","","","No"
"13","","Johnny Cash","When the man comes around","","","No"
"14","","Sinead OConner","Nothing compares to you","","","No"
"15","","Anita Carter","ring of fire","","","No"
"16","","This mortal coil","song to the siren","","","No"
"17","","End of set 2","","","","No"
"18","","Crocodiles","Heavy Metal Clouds","","","No"
"19","","Adult","Tonight we fall","","","No"
"20","","Pure Bathing Culture","Dream the dare","","","No"
"21","","Courtney Barnett","Avant Gardner","","","No"
"22","","Polly Scattergood","Other too endless","","","No"
"23","","Joanna Gruesome","Secret Surprise","","","No"
"24","","Phase Shifter","Rearranger","","","No"
"25","","Pawws","Outside","","","No"
"26","","Kap Bambino","Hey","","","No"
"27","","Kap Bambino","Hunger Texas","","","No"
"28","","Kap Bambino","11:38","","","No"
"29","","End of Set 3","","","","No"
"30","","Kurt Vile","KV Crimes","","","No"
"31","","Smiths","Shakespear's sister","","","No"
"32","","Chromatics","Back from the Grave","","","No"
"33","","Lykke Li","Sadness is a blessing","","","No"
"34","","End of playlist","","","","No"
