"Track #","album","artist","title","label","link","new"
"1","The Fall of Ideals","All That Remains","Whispers (I Hear You)","","","No"
"2","Understanding What We've Grown to Be","We Came As Romans","Everything As Planned","","","No"
"3","The Here And Now","The Architects","Day In Day Out","","","No"
"4","Digital Veil","The Human Abstract","Patterns","","","No"
"5","Figure Number Five","Soilwork","Figure Number Five","","","No"
"6","Lullabies for the Dormant Mind","The Agonist","The Tempest","","","No"
"7","Fortress","Protest the Hero","Spoils","","","No"
"8","Imperial","In Fear and Faith","Once is Enough","","","No"
"9","Just Like Vinyl","Just Like Vinyl","No Friend of Mine","","","No"
"10","Alaska","Between the Buried and Me","Alaska","","","No"
"11","Deliver Us","Darkest Hour","Fire in the Skies","","","No"
"12","Whoracle","In Flames","Gyroscope","","","No"
"13","Manipulator","The Fall of Troy","Quarter Past","","","No"
"14","Defying the Gods","Rise to Fall","Ascend to the Throne","","","No"
"15","Master of Puppets","Metallica","Battery","","","No"
"16","Chaos Ridden Years - Stockholm Knockout Live","Children of Bodom","Follow the Reaper","","","No"
"17","They Said a Storm Was Coming","Jamie's Elsewhere","The Lighthouse","","","No"
"18","Underworld Evolution","Lacuna Coil","Closer","","","No"
"19","Gutter Phenomenon","Every Time I Die","Tusk and Temper","","","No"
"20","Thick as Thieves","Cavo","Thick as Thieves","","","No"
"21","The Sufferer & the Witness","Rise Against","Paper Wings","","","No"
"22","Presidents of the United States of America","Presidents of the United States of America","Kitty","","","No"
"23","Bang Camaro","Bang Camaro","Swallow the Razor","","","No"
"24","To Plant A Seed","We Came As Romans","Searching, Seeking, Reaching, Always","","","No"
"25","The Fall of Ideals","All That Remains","The Way I Am","","","No"
"26","Leviathan","Mastodon","Blood and Thunder","","","No"
"27","Kezia","Protest the Hero","Turn Soonest to the Sea","","","No"
"28","Clayman","In Flames","Satellites and Astronauts","","","No"
"29","Continuum","Prototype","The Way it Ends","","","No"
"30","Ain't Your Older Brother's Heavy Metal","Shadows Fall","Destroyer of Senses","","","No"
"31","Phantom on the Horizon","The Fall of Troy","Chapter III - Nostalgic Mannerisms","","","No"
"32","Lullabies for the Dormant Mind","The Agonist","When the Bough Breaks","","","No"
"33","The Here and Now","The Architects","Delete, Rewind","","","No"
"34","Embers of Existance","Engraved Disillusion","Disengage","","","No"
"35","Alaska","Between the Buried and Me","All Bodies","","","No"
"36","Are You Dead Yet?","Children of Bodom","Trashed, Lost & Strungout","","","No"
"37","Of Mice & Men","Of Mice & Men","Those in Glass Houses","","","No"
"38","Your World On Fire","In Fear and Faith","Relapse Collapse","","","No"
"39","Thick As Thieves","Cavo","Hold Your Ground","","","No"
"40","Doppleganger","The Fall of Troy","You Got a Death Wish, Johnny Truant","","","No"
"41","Monument","Miss May I","We Have Fallen","","","No"
"42","The Panic Broadcast","Soilwork","The Akuma Afterglow","","","No"
"43","Restore the Balance","Rise to Fall","Kills the Reason","","","No"
"44","Songs for the Deaf","Queens of the Stone Age","No One Knows","","","No"
