"Track #","album","artist","title","label","link","new"
"1","Rev. J. M. Gates Vol. 5","Rev. J. M. Gates","Where Will You Be On Christmas Day?","","","No"
"2","Graham Nash & David Crosby","Crosby & Nash","Where Will I Be?","","","No"
"3","The Gift of The Magi (and other seasonal stories)","Darryl Purpose","You Must Go Home For Christmas","","","No"
"4","Camp Holiday","Martin Sexton","I'll Be Home For Christmas","","","No"
"5","A Christmas Gift for You from Phil Spector","Darlene Love","Christmas (Baby Please Come Home)","","","No"
"6","The Ultimate Christmas Collection","Beatles","Speech, Take 2 (1964)","","","No"
"7","","Paul McCartney","Christmas Song (1969 - Promo)","","","No"
"8","","John Lennon","Happy Christmas (War Is Over - Acoustic Demo)","","","No"
"9","50 Words for Snow","Kate Bush","50 Words for Snow","","","Yes"
"10","Sounds Like Snow","Be Still","Sounds Like Snow","","","No"
"11","Christmas Songs By Sinatra","Frank Sinatra","Let It Snow! Let It Snow! Let It Snow!","","","No"
"12","Duets","Blind Boys Of Alabama with Lou Reed","Jesus","","","No"
"13","City of Refuge","Abigail Washburn","Bright Morning Stars","","","No"
"14","Parsley, Sage, Rosemary and Thyme","Simon & Garfunkel","7 O'Clock News/Silent Night","","","No"
"15","Jingle All The Way","Bela Fleck & The Flecktones","Jingle Bells (Reprise)","","","No"
"16","From The Belly of A Woman","The Opiate Mass","For Unto Us A Child Is Born","","","No"
"17","Innervisions","Stevie Wonder","Jesus Children Of America","","","No"
"18","","Nick Gistrude","reading from The Gift of The Magi","","","No"
"19","The Risk Involved","Mary Sue Twohy","Gift of the Magi","","","No"
"20","New Morning","Bob Dylan","Three Angels","","","No"
"21","The Brightness","Anias Mitchell","Song of the Magi","","","No"
"22","Wall Street Christmas","Phil Coley","Wall Street Christmas","","","No"
"23","Mr. Magoo's Christmas Carol","Jim Backus","Ringle, Ringle","","","No"
"24","Filth & Fire","Mary Gauthier","Christmas In Paradise","","","No"
"25","","Joni Mitchell","River (Live at Royal Albert Hall, London 1970)","","","No"
"26","","Laura Nyro","Christmas In My Soul (Live at The Fillmore East, NYC 1971)","","","No"
"27","","Bruce Cockburn, Lou Reed, Rosanne Cash, Rob Wasserman","Cry of a Tiny Babe ( Live Columbia Records Radio Hour 1992)","","","No"
