"Track #","album","artist","title","label","link","new"
"1","Think About It","Alex Shultz","Rhumba & Orange","","","No"
"2","JJ Cale Live","JJ Cale","River Boat Song","","","No"
"3","Closer to you","JJ Cale","Sho-Biz Blues","","","No"
"4","Guitar Man","JJ Cale","Low Down","","","No"
"5","Naturally","JJ Cale","After Midnight","","","No"
"6","Road To Escondido","JJ Cale & Eric Clapton","Last Will And Testament","","","No"
"7","JJ Cale LIVE","JJ Cale","Living Here Too","","","No"
"8","Roll On","JJ Cale","Cherry Street","","","No"
"9","Guitar Man","JJ Cale","If I Had A Rocket","","","No"
"10","Roll On","JJ Cale","Roll On","","","No"
"11","Naturally","JJ Cale","Call Me The Breeze","","","No"
"12","Roll On","JJ Cale","Bring Down The Curtain","","","No"
"13","Learned My Lesson","Zora Young","Feel Like Stroking","","","No"
"14","Right As Rain","Tommy Castro","Callin' San Francisco","","","No"
"15","Ghosts of  the Psychedelta","Kerry Kearney","One After 909","","","No"
"16","My Baby Don't Tolerate","Lyle Lovett","I'm Going To Wait","","","No"
"17","Donna The Buffalo","Donna the Buffalo","Need You More And More","","","No"
"18","American Beauty","The Greatful Dead","Ripple","","","No"
"19","Let It Be","The Beatles","The Two Of Us","","","No"
"20","Fat City","Shawn Colvin","Tenderness On The Block","","","No"
"21","Life Is Large","The Kennedys","Velvet Glove","","","No"
"22","Stolen Moments","John Haitt","Through Your Hands","","","No"
"23","Magic Time","Van Morrison","Evening Train","","","No"
"24","The Former Members","The Former Members","Cakewalk To Bagdad","","","No"
"25","Blues,Blues ,Blues","The Jimmy Rodger's All-Stars","Ev'ry Day I Have The Blues","","","No"
"26","Play The Blues","Buddy Guy & Junior Wells","This Old Fool","","","No"
"27","Cotton Mouth Man","James Cotton","Cotton Mouth Man","","","Yes"
"28","A Decade Of Hits 1969-1979","The Allman Brothers Band","Southbound","","","No"
