"Track #","album","artist","title","label","link","new"
"1","","Rolling Stones","Midnight Rambler","","","No"
"2","","Queens of the Stone Age","Smooth Sailing","","","No"
"3","","Iron Maiden","Children of the Damned","","","No"
"4","","Muse","Knights of Cynodia","","","No"
"5","","Led Zepplin","Achilles Last Stand","","","No"
"6","","The Pretty Reckless","Heaven Knows","","","No"
"7","","Charlie Daniels Band","The Devil Went Down to Georgia","","","No"
"8","","The Smashing Pumpkins","Bullet with Butterfly Wings","","","No"
"9","","Black Sabbath","War Pigs","","","No"
"10","","Blue Oyster Cult","After Dark","","","No"
"11","","Guns N' Roses","Civil War","","","No"
"12","","Queens of the Stone Age","Head Like a Haunted House","","","No"
"13","","Rob Cantour","Shia Labeouf","","","No"
"14","","Marty Robins","Big Iron","","","No"
"15","","Dark Souls III OST","The Nameless King","","","No"
"16","","Iron Maiden","Passchendale","","","No"
"17","","Super Mario Super Show","Do the Mario","","","No"
"18","","Dead Kennedys","Holiday in Cambodia","","","No"
"19","","The Pretty Reckless","Follow Me Down","","","No"
"20","","Queens of the Stone Age","Domesticated Animals","","","No"
"21","","Charlie Daniels Band","The Devil Comes Back to Georgia","","","No"
"22","","Don McClean","American Pie","","","No"
"23","","Cage The Elephant","Ain't No Rest for the Wicked","","","No"
"24","","Blue Oyster Cult","Blue Oyster Cult","","","No"
"25","","Toto","Rosanna","","","No"
