"Track #","album","artist","title","label","link","new"
"1","Culture Of Fear","Thievery Corporation","Tower Seven","","","Yes"
"2","Soita Mulle","Regina","Unessa","","","Yes"
"3","Watch Me Dance","Toddla T","Watch Me Dance","","","Yes"
"4","Skying","The Horrors","Changing The Rain","","","Yes"
"5","","[Break]","","","","No"
"6","Feel It Break","Austra","The Future","","","Yes"
"7","Soft Metals","Soft Metals","Psychic Driving","","","Yes"
"8","Fomo","Liam Finn","Jump Your Bones","","","Yes"
"9","West","Wooden Shjips","Lazy Bones","","","Yes"
"10","Yeah Buddy","Liquor Store","Showdown At Wookie Lake","","","Yes"
"11","Shangri-La","Yacht","Utopia","","","Yes"
"12","Ain't Hungry b/w My Man (Single)","Lanie Lane","Ain't Hungry","","","Yes"
"13","Dance to the Best of ESG","ESG","Keep On Moving","","","Yes"
"14","Solved","MC Frontalot","Invasion Of The Not Quite Dead","","","Yes"
"15","21st Century Toy","Electronicat","Frisco Bay","","","No"
"16","Strictly Commercial","Frank Zappa","Disco Boy","","","No"
"17","Sistema Subversiva","Da Cruz","Warm Leatherette","","","Yes"
"18","Borat SNTK","Fafare Ciocarlia","Born To Be Wild","","","No"
"19","Get The Get","Roots Manuva","Get The Get (Instrumental)","","","Yes"
"20","Milkman (Single)","EMA","Milkman","","","Yes"
"21","Glue Works","Gösta Berlings Saga","354","","","Yes"
"22","St. Croix","Family Of The Year","Living On Love","","","Yes"
"23","","[Break]","","","","No"
"24","Schoolhouse Rock!","Goodness","Electricity, Electricity","","","No"
"25","","Schoolhouse Rock!","Electricity, Electricity","","","No"
"26","The Mix-Up","The Beastie Boys","Electric Worm","","","No"
"27","Go With Me","Seapony","Dreaming","","","Yes"
"28","Another Earth","Fall On Your Sword","The First Time I Saw Jupiter / End Theme","","","Yes"
"29","Sticks","Chris Joss","Melisma Mercury","","","No"
"30","Cannibal Courtship","Dengue Fever","Kiss Of The Bufo Alvarius","","","No"
"31","Widow City","The Fiery Furnaces","My Egyptian Grammar","","","No"
"32","The Party Ain't Over","Wanda Jackson","Rum And Coca-Cola","","","No"
"33","Que Rica Esta La Cumbia","Tulio Enrique Leon","Tana","","","No"
"34","Single Collection","The Specials","Guns Of Navarone","","","No"
"35","Nacional Records Sampler 2011 | The New Sounds Of Latin Music Volume 2","Clorofila","""BabyRock"" Rock","","","No"
"36","The Hundred In The Hands","The Hundred In The Hands","Young Aren't Young","","","No"
"37","The Age Of Reason","Sarandon","Big Trev","","","No"
"38","The January EP","Here We Go Magic","Song In Three","","","Yes"
"39","1910","Les Doigts de l'Homme","Blue Skies","","","Yes"
