"Track #","album","artist","title","label","link","new"
"1","Fission","Film School","Waited","Hi-Speed Soul","","Yes"
"2","Crazy For You","Best Coast","Honey","Mexican Summer","","Yes"
"3","Whip-Smart (1994)","Liz Phair","Supernova","Matador","","No"
"4","Eclipse SNTK","Metric","Eclipse (All Yours)","Atlantic","","Yes"
"5","Strange Weather, Isn't It?","!!!","AM/FM","WARP","","Yes"
"6","","[Break]","","","","No"
"7","Over And Over","Boom Boom Satellites","Light My Fire","Sony","","Yes"
"8","The Suburbs","Arcade Fire","Empty Room","Merge","","Yes"
"9","Alice By The Moon","The Checks","God Birds","Pie Club","","Yes"
"10","Made The Harbor","Mountain Man","Animal Tracks","Partisan","","Yes"
"11","No Better Than This","John Mellencamp","No One Cares About Me","Rounder","","Yes"
"12","Disconnect From Desire","School of Seven Bells","Joviann","Vagrant","","Yes"
"13","","[Break]","","","","No"
"14","So I Ate Myself, Bite By Bite","Dreamend","An Admission","Graveface","","Yes"
"15","Fuzzy Dreams","Geronimo!","Fill Me Up","Beat Them All Up","","Yes"
"16","Fire Away","Ozomatli","Yeah, Yeah, Yeah, Yeah","Downtown","","Yes"
"17","Root For Ruin","Les Savy Fav","Sleepless","Frenchkiss","","Yes"
"18","Candle To Your Eyes","Shapes And Sizes","You Don't Have To Drink From Here","Asthmatic Kitty","","Yes"
"19","InnerSpeaker","Tame Impala","Alter Ego","Modular","","Yes"
"20","Dimension Mix (Comp. 2005)","Oranger","Catfish","","","No"
"21","El Baile Aleman (2008)","Señor Coconut","Showroom Dummies","","","No"
"22","Proper Eats","We Like Cats","Meow Hear Me Roar","Marriage","","Yes"
"23","","[Break]","","","","No"
"24","LP4","Ratatat","Bob Gandhi","XL","","Yes"
"25","Say Goodbye To Useless","Deru","Hello","Mush","","Yes"
"26","White Magic","ceo","Come With Me","Modular","","Yes"
"27","Speculation","To Rococo Rot","Seele","Domino","","Yes"
"28","Beast Rest Forth Mouth: Remixed","Bear In Heaven","Beast In Peace Remix","Hometapes","","Yes"
"29","fabric presents Elevator Music: Vol. 1","Doc Daneeka","Drums In The Deep","fabric london","","No"
"30","","[Break]","","","","No"
"31","The Electric Sound Of Johnny Arrow","Cochemea Gastelum","You're So Good To Me","Mowo!","","Yes"
"32","Devil You're A Liar","Buff Roshi","This Is How It Goes","Wonderworld West Music","","Yes"
"33","Latin","Holy Fuck","Red Lights","XL","","Yes"
"34","Time Incredible","Reporter","Time Incredible","Holocene","","Yes"
"35","Graduation 2008","SUNY SB","Alma Mater","","","No"
