"Track #","album","artist","title","label","link","new"
"1","","Time Is Right","Spin Zone Theme","","","No"
"2","Contemporary Acoustic Guitar","Norman Savitt And Friends","Waterfall","","","Yes"
"3","Contemporary Acoustic Guitar","Norman Savitt And Friends","Looking Back","","","Yes"
"4","Contemporary Acoustic Guitar","Norman Savitt And Friends","Final Farewell","","","Yes"
"5","Sgt Peppers Lonely Hearts Club Band`","The Beatles","Sgt. Peppers Lonely Hearts Club Band","","","No"
"6","Sgt Peppers Lonely Hearts Club Band`","The Beatles","With A Little Help From my Friends","","","No"
"7","Sgt Peppers Lonely Hearts Club Band`","The Beatles","Lucy In The Sky WIth Diamonds","","","No"
"8","Sgt Peppers Lonely Hearts Club Band`","The Beatles","Getting Better","","","No"
"9","Sgt Peppers Lonely Hearts Club Band`","The Beatles","Fixing A Hole","`","","No"
"10","Sgt Peppers Lonely Hearts Club Band`","The Beatles","She's Leaving Home","","","No"
"11","Sgt Peppers Lonely Hearts Club Band`","The Beatles","Being For The Benefit Of Mr.Kite","","","No"
"12","Sgt Peppers Lonely Hearts Club Band`","The Beatles","Within You Without You","","","No"
"13","Sgt Peppers Lonely Hearts Club Band`","The Beatles","When I'm 64","","","No"
"14","Sgt Peppers Lonely Hearts Club Band`","The Beatles","Lovely Rita","","","No"
"15","Sgt Peppers Lonely Hearts Club Band`","The Beatles","Good Morning,Good Morning","","","No"
"16","Sgt Peppers Lonely Hearts Club Band`","The Beatles","Sgt Peppers Lonely Hearts Club Band (Reprise)","","","No"
"17","Sgt Peppers Lonely Hearts Club Band`","The Beatles","A Day In The Life","","","No"
"18","Headquarters","The Monkees","You Told Me","","","No"
"19","Headquarters","The Monkees","I'll Spend My Life With You","","","No"
"20","Headquarters","The Monkees","Forget That Girl","","","No"
"21","Headquarters","The Monkees","Band 6","","","No"
"22","Headquarters","The Monkees","You Just May Be The One","","","No"
"23","Headquarters","The Monkees","Shades Of Grey","","","No"
"24","Headquarters","The Monkees","I Can't Get Her Off My Mind","","","No"
"25","Headquarters","The Monkees","For Pete's Sake","","","No"
"26","Headquarters","The Monkees","Mr. Webster","","","No"
"27","Headquarters","The Monkees","Sunny Girlfriend","","","No"
"28","Headquarters","The Monkees","Zilch","","","No"
"29","Headquarters","The Monkees","No Time","","","No"
"30","Headquarters","The Monkees","Early Morning Blues And Greens","","","No"
"31","Headquarters","The Monkees","Randy Scouse Git","","","No"
"32","Live In Boston","The Doors","Break On Through","","","No"
"33","Live At The Matrix","The Doors","Unhappy Girl","","","No"
"34","Live At The Matrix","The Doors","My Eyes have Seen You","","","No"
"35","Schools Out","Alice Cooper","Street Fight","Audio Fidelity","","Yes"
"36","Schools Out","Alice Cooper","Blue Turk","Audio Fidelity","","Yes"
"37","Analog Man","Joe Walsh","Analog Man","","","Yes"
"38","Analog Man","Joe Walsh","Wrecking Ball","","","Yes"
"39","Analog Man","Joe Walsh","Lucky That Way","","","Yes"
"40","Analog Man","Joe Walsh","Spanish Dancer","","","Yes"
"41","Analog Man","Joe Walsh","Funk 50","","","Yes"
"42","Contemporary Acoustic Guitar","Norman Savitt","NIghtcrossing","","","Yes"
"43","Contemporary Acoustic Guitar","Norman Savitt","Ginsy's Dream","","","Yes"
"44","Contemporary Acoustic Guitar","Norman Savitt","Alex At Six","","","Yes"
"45","Not Tv","Olivia d'Abo","Revolution","","","Yes"
"46","","Olivia d'Abo With Seal","Broken","","","Yes"
"47","You Tube","Lords Of Mercy","Paralyzed","","","Yes"
