"Track #","album","artist","title","label","link","new"
"1","","Bob Wills and his Texas Playboys","Cotton Patch Blues","","","No"
"2","","Buck Owens","Tall Dark Stranger","","","No"
"3","","Tanya Tucker","The Jamestown Ferry","","","No"
"4","","Dolly Parton","But You Loved Me Then","","","No"
"5","","Statler Brothers","Susan When She Tried","","","No"
"6","","Conway Twitty","Next In Line","","","No"
"7","","The Judds","The Sweetest Girl","","","No"
"8","","Carlene Carter","My Dixie Darlin'","","","No"
"9","","Michelle Shocked & Pete Anderson","Oh Susanna!","","","No"
"10","","Jay Ungar, Molly Mason & David Alpher","Old Home Medley","","","No"
"11","","Mavis Staples","Hard Times Come Again No More","","","No"
"12","","Thomas Hampson","Beautiful Dreamer","","","No"
"13","","Joan Baez","I Dream of Jeannie / Danny Boy","","","No"
"14","","Michael Johnathon","Summertime","","","Yes"
"15","","Reverend Freakchild","Rollin' & Tumblin'","","","Yes"
