"Track #","album","artist","title","label","link","new"
"1","subtle for flames","Waumiss","traditional squirrel","","","Yes"
"2","uck life","Paint Fumes","Seval Natas","","","Yes"
"3","time is passed","Foxtails brigade","well always have the moon","","","Yes"
"4","Emerald Cures Chic Ills","The History of color tv","lets get sick","","","Yes"
"5","the magic`s gone","The Hairs","the magics gone","","","Yes"
"6","","begging","","","","No"
"7","is","Hey Ocean","If iu were a ship","","","Yes"
"8","Love from london","Robyn Hitchcock","Stupified","","","Yes"
"9","Double Vision","Win Win","Land Loper","","","Yes"
"10","The Fate of the World Depends on this Kiss","Whitehorse","Out like a lion","","","Yes"
"11","total folklore","Dan Friel","Velocipede","","","Yes"
"12","","begg","","","","No"
"13","open arms","Fletcher","Cheesecake","","","Yes"
"14","Mystical Weapons","Mystical Weapons","Whispers the blue tongue","","","Yes"
"15","Developer","Social Studies","Think of the sea","","","Yes"
"16","Twins","Ty Segall","Thank god for sinners","","","Yes"
"17","Wolfs law","The Joy Formidable","The Leopard and the lung","","","Yes"
"18","","beggin","","","","No"
"19","Jonathon presents a perfect storm","Jonathan","whatever may come","","","Yes"
"20","We Are the 21st Century Ambassadors Of Peace & Magic","Foxygen","On Blue Mountain","","","Yes"
"21","ep","Shiny Darkly","into the shade","","","Yes"
"22","Division Street","Harper Simon","Eternal questions","","","Yes"
