"Track #","album","artist","title","label","link","new"
"1","","A7MC x Endorfinbeats","2k","","","Yes"
"3","","victor sweet feat Stevie franks","sundown","","","Yes"
"4","","M.I.C. Murphy x Nochalantly Zay","forced entry","","","Yes"
"5","","zaza god","bronx n da hous","","","Yes"
"6","","ETO","eff0rts","","","Yes"
"6","","Onaje Jordan Feat Gfam Black & Pryme Prolifik","Maytag","","","Yes"
"7","","evil dweller  (feat. Rome Streetz, Chris Crack & Estee Nack)","Espiritismo","","","Yes"
"8","","slik jack  Ft. Vic Monroe, El Da Sensei, G Fam Black, Pacewon, Don Streat","6 iz enuff","","","Yes"
"9","","Cocareef","Reverse Ethics","","","Yes"
"10","","Abyss Feat. Dese","pest control","","","Yes"
"11","","Onaje Jordan Feat General BackPain, Lupus Dei & Deuce Hennessey","fuckery","","","Yes"
"12","","starving b","the wiz","","","Yes"
"13","","Tha Soloist x Morbid Min B","boom bap elegy","","","Yes"
"14","","p general","fallen soldiers","","","Yes"
"15","","kaz money","reload","","","Yes"
"16","","G Fam Black x skanks the rap martyr","don't try us","","","Yes"
"17","","AL SKRATCH","nyc memoirs","","","Yes"
"18","","s.d.","victor sweets","","","Yes"
