"Track #","album","artist","title","label","link","new"
"1","Dec 8 1980","Monday Night Football","HOward Cosel","","","No"
"2","Imagine","John Lennon","Imagine","","","No"
"3","Last Interview","John Lennon","Dec 8","","","No"
"4","","John Lennon","Give Peace a Chance","","","No"
"5","Anthology","Beatles","Free       as a Bird","","","No"
"6","Live Peace In Toronto","Plastic Ono Band","Blue Suede Shoes","","","No"
"7","Tug of War","Paul Mccartney","Here Today","","","No"
"8","Somewhere In England","George Harrison","All those years ago","","","No"
"9","","John Lennon","Here we go again","","","No"
"10","","John Lennon","1969 Interview about peace","","","No"
"11","Plastic Ono Band","John Lennon","Isolation","","","No"
"12","Plastic Ono Band","John Lennon","Remember","","","No"
"13","Imagine","John Lennon","Gimmie some Truth","","","No"
"14","Revolver","Beatles","She Said She Said","","","No"
"15","Revolver","Beatles","Tomorrow never knows","","","No"
"16","Sometime in New York city","John Lennon","New York City","","","No"
"17","Sometime in New York City","John lennon","John Sinclair","","","No"
"18","","John Lennon","Power to the people","","","No"
"19","Walls and Bridges","John Lennon","Going down on love","","","No"
"20","","John and Paul","1968 Interview about apple LSD","","","No"
"21","Onceaponatime","John Lennon","I am the greatest","","","No"
"22","Onceaponatime","John Lennon","Goodnight Vienna","","","No"
"23","Walls and bridges","John Lennon","Old dirt road","","","No"
"24","Pussy Cats","John Lennon & Harry Nilsson","Subterianean Homesick blues","","","No"
"25","","John Lennon","More Popular than Jesus statement","","","No"
"26","Plastic Ono Band","John Lennon","God","","","No"
"27","","The Beatles","A day in the life","","","No"
"28","Mind games","John Lennon","Mind games","","","No"
"29","Dick Cavet show","John lennon","Interview about drugs","","","No"
"30","","Beatles","Lucy in the sky with diamonds","","","No"
"31","Onceaponatime","John Lennon","Readt Teddy rip it up","","","No"
"32","More sweet apples","Beatles","Glass Onion","","","No"
"33","Onceaponatime","John Lennon","Nobody told me","","","No"
"34","1975 interview","John Lennon","about r&r and beatle reunion","","","No"
"35","Rock n Roll","John Lennon","Stand By Me","","","No"
"36","Magical Mystery Tour","Beatles","I am the Walrus","","","No"
"37","Interview","Lennon","Lashes out at reporters","","","No"
"38","Onceuponatime","John Lennon","Im losing you","","","No"
"39","Yellow Submarine","Beatles","All you need is love","","","No"
"40","Onceuponatime","John Lennon","Grow old with me","","","No"
