"Track #","album","artist","title","label","link","new"
"1","Harmonicaopia","Jay Gaunt","Catnip","","","No"
"2","Suffer No More","Ted Hawkins","Whole Lot of Women","","","No"
"3","Blues On The Moon","Byther Smith","Your Mama's Crazy","","","No"
"4","Blues,Blues ,Blues","Jimmy Rogers","Don't Start Me Talking","","","No"
"5","Blues Legends","Little Milton","We're Gonna Make It","","","No"
"6","Deuces Wild","BB King","Ain't Nobody Home","","","No"
"7","I Believe in Music","Louis Jordan","Hard Head","","","No"
"8","A Different Shade of Red","Louisiana Red","Lou Jean","","","No"
"9","These Blues Are all Mine","Tab Benoit","They Raided That Joint","","","No"
"10","I Never Loved A Man The Way I Love You","Aretha Franklin","Good Times","","","No"
"11","The Skiffle Sessions","Van Morrison,Lonnie Donegan, Chris Barber","Frankie And Johnnie","","","No"
"12","The Best Of... The Capricorn Years","The Marshall Tucker Band","Ramblin'","","","No"
"13","Live At Last","The Subdudes","Light In Your Eyes","","","No"
"14","When I Was Born For The 7th Time","Cornershop","Brimful Of Asha","","","No"
"15","Legend","John Lennon","Stand By Me","","","No"
"16","Anything Anytime Anywhere (EP)","Bruce Cockburn","If A Tree Falls","","","No"
"17","From the Original Master Tapes","Buddy Holly","Well... Alright","","","No"
"18","Courier","Richard Shindell","The Kenworth Of My Dreams","","","No"
"19","Got Slide Guitar?","Kerry Kearney","Blow Your Little House Down","","","No"
"20","Rhythm Room Blues","Kim Wilson","Eyesight To The Blind","","","No"
"21","Room To Breathe","Delbert McClinton","New York City","","","No"
"22","With Duke Robillard Band","Jimmy Witherspoon","Big Boss Man","","","No"
"23","Mighty Joe Young","Mighty Joe Young","I Give","","","No"
"24","What It Is","Stephen Bruton","This Train Is Gone","","","No"
