"Track #","album","artist","title","label","link","new"
"1","Sing Sing","Steve Horan","Meet John O","Self","","No"
"2","West Side Story (Original Motion Picture Soundtrack)","Didier Deutsch, Russ Tamblyn, Natalie Wood, & Johnny Green","Prologue","","","No"
"3","","Kelis","Midnight Snacks","","","Yes"
"4","Kings Disease II","Nas feat Eminem & EPMD","EPMD 2","","","Yes"
"5","Back of My Mind","H.E.R.","For Anyone","","","Yes"
"6","Happier Than Ever","Billie Eilish","Happier Than Ever","","","Yes"
"7","Stand For Myself","Yola","Be My Friend","","","Yes"
"8","If I Can't Have Love, I Want Control","Halsey","I am not a woman, I'm a god","","","Yes"
"9","When There's Love Around","Kiefer","Curly","","","Yes"
"10","Blue Hearts","Bob Mould","Fireball","","","Yes"
"11","Spanish Model","Elvis Costello & the Attractions & Luis Fonsi","Tu Eres Para Mi (You Belong to Me)","","","Yes"
"12","Armed Forces (Super Deluxe Edition 2020)","Elvis Costello & the Attractions","Green Shirt","Live at Pinkpop 1979","","Yes"
"13","Ferguslie Park","Stealers Wheel","Blind Faith","","","No"
"14","The Bodyguard (OSA)","Curtis Stigers","What's So Funny 'Bout (Peace Love & Understanding)","","","No"
"15","Other People's Songs","Erasure","Walking in the Rain","","","No"
"16","Chuck","Chuck Berry","Darlin'","","","No"
"17","Live at the House of Trees","Wynton Marsalis","2nd Line (Live)","","","No"
"18","Water From the Well","The Chieftains","The Donegal Set","","","No"
"19","She-Wolf","Jessie Mae Hemphill","Take Me Home With You, Baby","","","No"
"20","Lotte Lenya Sings Kurt Weill","Lotta Lenya","Alabama-Song","","","No"
"21","Trav'lin Light","Anita O'Day","The Moon Looks Down and Laughs","","","No"
"22","","Vickie Winans","Long as I Got King Jesus","","","No"
"23","Live at the Fillmore East","Laura Nyro","Save the Country","Live 5.30.71","","No"
"24","Songwright Apothecary Lab","Esperanza Spalding feat Corey King","Formwela 5","","","Yes"
"25","All That!","Cheryl ""Pepsii"" Riley","Guess I'm in Love","","","No"
"26","Good Man","Ne-Yo, Bebe Rexha & Stefflon Don","Push Back","","","No"
"27","","Baby Bash","Suga Suga","","","No"
"28","Gran Turismo","The Cardigans","My Favourite Game","","","No"
"29","","The Chieftains & Paolo Nutini","Hard Times Come Again No More","","","No"
"30","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
