"Track #","album","artist","title","label","link","new"
"1","In Extremis","Days Between Stations","The Man Who Died Two Times","","","Yes"
"2","Strange And Wonderful","Whirling Dervishes","Strange And Wonderful","","","Yes"
"3","Strange And Wonderful","Whirling Dervishes","The Deadliest Pauses","","","Yes"
"4","","Whirling Dervishes","Grinch","","","Yes"
"5","","Frank Zappa","Don't You Eat The Yellow Snow","","","No"
"6","","Frank Zappa","St Alfonzos Pancake Breakfast","","","No"
"7","Prologue","Renaissance","Prologue","","","No"
"8","Marbles","Marillion","Your Gone","","","No"
"9","Like Stars From My Hands","Single Gun Theory","Angels Over Tehran","","","No"
"10","One Drop Of Poison","Circe Link","Blue Skies","","","Yes"
"11","Spartacus","Triumvirat","School Of Instant Pain","","","No"
"12","Spartacus","Triumvirat","Sweetest Sound Of Liberty","","","No"
"13","Perfect Picture","Andrea McArdle","A Husband Is.","","","Yes"
"14","Perfect Picture","Lillias White,","""Perfect Picture""","","","Yes"
"15","Perfect Picture","Karen Ziemba","Curiosity","","","Yes"
"16","Perfect Picture","Emily Skinner","Mrs. Rockwell","","","Yes"
"17","Perfect Picture","Tom Wopat","Life is a Dangerous Dance","","","Yes"
"18","Perfect Picture","Emily Skinner Mark Jacoby Bob Stillman","Think About the Future","","","Yes"
"19","Emerge","Dog Society","Being Here","","","Yes"
"20","Manual","Karmic Repair Company","Peace","","","Yes"
