"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","Laid Back","Gregg Allman","All My Friends","","","No"
"3","Laid Back Sessions","Gregg Allman","Theses Days","","","No"
"4","Laid Back Sessions","Gregg Allman","Shadow Dream Song","","","No"
"5","Laid Back","Gregg Allman","Multi-Colored Lady","","","No"
"6","Searching For Simplicity","Gregg Alllman","Whipping Post","","","No"
"7","Searching For Simplicity","Gregg Allman","Rendevous With The Blues","","","No"
"8","Allman Brothers Band","Allman Bothers Band","Black Hearted Woman","","","No"
"9","Skydog Duane Allman Retrospective","Hour Glass","Cast Off All Fears","","","No"
"10","Skydog Duane Allman Retrospective","Hour Glass","Out Of The Night","","","No"
"11","Skydog Duane Allman Retrospective","Hour Glass","Been Gone Too Long","","","No"
"12","Skydog Duane Allman Retrospective","Hour Glass","Ain't No Good To Cry","","","No"
"13","Playing Up A Storm","Gregg Alllman","Brightest Smile In Town","","","No"
"14","Searching For Simplicity","Gregg Allman","I've Got News For You","","","No"
"15","Hell & High Water","Allman Brothers Band","Mystery Woman","","","No"
"16","Shades Of Two Worlds","Allman Bothers Band","Bad Rain","","","No"
"17","Enlightened Rogues","Allman Bothers Band","Just Ain't Easy","","","No"
"18","Just Before The Bullets Fly","Gregg Allman Band","Before The Bullets Fly","","","No"
"19","","Jimmy La Fave","Leopard Skinned Pillbox Hat","","","No"
"20","Buffalo Return To The Plains","Jimmy La Fave","Going Home","","","No"
"21","Laid Back","Gregg Alllman","Midnight Rider","","","No"
"22","Eat A Peach","Allman Bothers Band","Melissa","","","No"
