"Track #","album","artist","title","label","link","new"
"1","Look Sharp!","Joe Jackson","Pretty Girls","","","No"
"2","South Park: Chef Aid","Joe Strummer","It's A Rockin' World","","","No"
"3","Rhinoplasty","Primus","Amos Moses","","","No"
"4","Volume 1 EP","The Wealthy West","Love Is Not Enough","","","Yes"
"5","Provincial","John K. Samson","Letter in Icelandic From the Ninette San","","","Yes"
"6","Spanky's Greatest Hits","Spanky & Our Gang","Give A Damn","","","No"
"7","Between the Buttons","The Rolling Stones","Connection","","","No"
"8","CYRK","Cate Le Bon","Puts Me To Work","","","Yes"
"9","Excitable Boy","Warren Zevon","Accidentally Like A Martyr","","","No"
"10","Weezer (Blue Album)","Weezer","Say It Ain't So","","","No"
"11","Born With Stripes","The Donkeys","I Like the Way You Walk","","","Yes"
"12","Guitar Town","Steve Earle","Fearless Heart","","","No"
"13","The Next Hundred Years","Ted Hawkins","Strange Conversation","","","No"
"14","Sticky Soul Fingers - A Rolling Stones Tribute","Alice Russell","Brown Sugar","","","Yes"
"15","Tell the Truth","Otis Redding","Swingin' On A String","","","No"
"16","Loud, Fast & Out of Control comp","Little Willie John","I'm Shakin'","","","No"
"17","Free At Last","Josh Fix","Rolled In From the South","","","No"
"18","Jobs Where They Don't Know Our Names EP","Raymond & Maria","The Fish Are Swimming Slower Every Year","","","Yes"
"19","Under the Covers Vol 1","Matthew Sweet & Susannah Hoffs","Run To Me","","","No"
"20","On Golden Smog EP","Golden Smog","Easy To Be Hard","","","No"
"21","Acid Bubblegum","Graham Parker","Bubblegum Cancer","","","No"
"22","[single]","The Figgs","The Central Stumble","","","Yes"
"23","One Room","Evan Olson","One Day","","","No"
"24","Throwin' Rocks at the Moon","The Backsliders","Throwin' Rocks at the Moon","","","No"
"25","1970","Alex Chilton","Something Deep Inside","","","No"
"26","Nothing Is Wrong","Dawes","How Far We've Come","","","Yes"
"27","Fit to Serve","A.J. Croce","I'll Get Through","","","No"
"28","Help!","The Beatles","I've Just Seen A Face","","","No"
"29","Straight Up","Badfinger","Take It All","","","No"
"30","Black & White","The BoDeans","Good Things","","","No"
"31","Dedicated","Steve Cropper w/ Sharon Jones","Messin' Up","","","Yes"
"32","Fashion Nugget","Cake","It's Coming Down","","","No"
"33","In the Reins","Calexico/Iron & Wine","A History of Lovers","","","No"
