"Track #","album","artist","title","label","link","new"
"1","Bel Hommage","Patti LaBelle","The Jazz In You","","","No"
"2","Dr. Seuss Presents","Dr. Seuss","Green Eggs And Ham","","","No"
"3","Today and Tomorrow","McCoy Tyner","When Sunny Gets Blue","","","No"
"4","French Fries & Champagne","The Hot Sardines","Gramercy Sunset","","","No"
"5","Bridge Over Troubled Water","Paul Desmond","59th Street Bridge Song","","","No"
"6","Entering The Woods","Emil Brandqvist Trio","Raindrops","","","No"
"7","Duke Ellington, John Coltrane","Duke Ellington, John Coltrane","In A Sentimental Mood","","","No"
"8","Unheard Bird: The Unissued Takes","Charlie Parker","Tune Z - False Starts 6 & 7","","","No"
"9","Remember","Hank Mobley","Rember","","","No"
"10","Romance","Nat King Cole","L-O-V-E","","","No"
"11","All Or Nothing At All","Billie Holiday","April In Paris","","","No"
"12","You Don't Know Me Vol. 1","George Cables","Up Jumped Spring","","","No"
"13","Clifford Brown Max Roach Quintet","Clifford Brown, Max Roach","Joy Spring","","","No"
"14","Jazz 'Round Midnight","Stan Getz, Joao Gilberto","It Might As Well Be Spring - Live","","","No"
"15","Mr. Top Hat","Fred Astaire","Steppin' Out","","","No"
"16","The Capitol Rarities 1943 - 1950","Jo Stafford, Johnny Mercer","Conversation While Dancing","","","No"
"17","7th Avenue Stroll","Mark Whitefeld","Spring In Manhattan","","","No"
"18","'Round About Midnight","Miles Davis","All Of You","","","No"
"19","Modern Jazz Classics","Art Pepper","Four Brothers","","","No"
"20","Ella Fitzgerald Sings The Irving Berlin Songbook","Ella Fitzgerald, Paul Weston and his Orchestra","It's A Lovely Day Today","","","No"
"21","Dreamland","Madeleine Peyroux","Getting Some Fun Out Of Life","","","No"
"22","Make Someone Happy","Jeff Goldblum and the Mildred Snitzer Orchestra","Make Someone Happy","","","No"
"23","Charlie Hunter","Charlie Hunter","Two For Bleu","","","No"
"24","We Are Kings (Official Movie Soundtrack)","Jonathan Boogie Long, Rita Graham, Sammy Blue","Playing The Blues","","","No"
"25","Songbird 20","Eva Cassidy","People Get Ready","","","No"
"26","Destiny","KJ Denert","And So The Story Goes","","","No"
"27","Little Big Horn","Masimo Farao","Crazy He Calls Me","","","No"
"28","Thirty Three And A Third","Acoustic Alchemy","Winter's End","","","No"
"29","Crazy Enough","Storm Large","Lullaby","","","No"
"30","For Lovers","Ella Fitzgerald, Louis Armstrong","Would You Like To Take A Walk","","","No"
"31","These Boots Were Made For Walking","Jen Jis, Melody Gardot","These Boots Were Made For Walking","","","No"
"32","Riverside Jive","Cindy Bradley","Riverside Jive - Live","","","No"
"33","The Argo","Buddy Rich Quartet","Jumpin' At The Woodside - Live At The Dream Bar","","","No"
"34","A Single Woman","Nina Simone","Baseball Boogie","","","No"
"35","Here Comes The Sun","Nina Simone","ere Comes The Sun","","","No"
"36","Zoom In EP","Ringo Starr","Here's To The Nights","","","Yes"
"37","Hotel","Moby","Beautiful","","","No"
