"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","solo live heidelberg 2005","Anthony Braxton","Composition 308s","locusloppen","","Yes"
"3","6-5-08 Montreal","Tim Berne's Hard Cell","Track 1","","","Yes"
"4","Superfuzz Bigmuff (deluxe)","Mudhoney","Burn It Clean","Sub Pop","","Yes"
"5","","break","","","","No"
"6","Cafe Montmarte 66 Vol. 2","Don Cherry","Orfeu Negro","ESP Disk","","Yes"
"7","The Sun & Neon Light","Booka Shade","Outskirts","Physical","","Yes"
"8","Dream Island Laughing Language","Lucky Dragons","Morning Ritual","Marriage","","Yes"
"9","Beautiful","C.J. Borosque/Robert M.","Beautiful","Edgetone","","Yes"
"10","","break","","","","No"
"11","Classic Piano Blues (compilation)","Memphis Slim & Willie Dixon","Wish Me Well","Smithsonian Folkways","","Yes"
"12","Classic Piano Blues (compilation)","Victoria Spivey","You're My Man","Smithsonian Folkways","","Yes"
"13","Fol Chen Make The Orange Sound","Fol Chen","The Blvrs","self release","","Yes"
"14","&*(&*(( Smilers","Aimee Mann","Freeway","Super Ego","","Yes"
"15","Love To Make Music To","Daedelus","Hrs: Min:  Sec","Ninja Tune","","Yes"
"16","I Hate CDs (comp.)","Wade Curtis & The Rhythm Rockers","Puddy Cat","Norton","","No"
"17","","Break","","","","No"
"18","Present Tense","James Carter","Rapid Shave","Universal Int'l","","Yes"
"19","Stay Positive","The Hold Steady","Sequestered In Memphis","Vagrant","","Yes"
"20","Fate","Dr. Dog","The Old Days","Park The Van","","Yes"
"21","Fair Ain't Fair","Tim Fite","Trouble","Anti","","Yes"
"22","Don't Do Anything","Sam Phillips","Sister Rosetta Goes Before Us","Nonesuch","","Yes"
"23","6-22-08  Firenze, Italy","Neil Young","No Hidden Path/All Along The Watchtower","","","Yes"
"24","","break","","","","No"
"25","6-16-08 Bergamo, Italy","Bob Dylan","Honest With Me","","","Yes"
"26","Es Tiempo","Alla","Sigue Tu Corazon","Crammed Discs","","Yes"
"27","Meo Suo eyrum...","Sigur Ros","Gobbledigook","XL","","Yes"
"28","Daniel Variations","Steve Reich","Variations For Vibes, Piano & Strings (slow-fast)","Nonesuch","","Yes"
"29","Harps & Angles","Randy Newman","Harps & Angels","Nonesuch","","Yes"
"30","Lay It Down","Al Green","No One Like You","Blue Note","","Yes"
"31","The Dreamers","John Zorn","Of Wonder & Certainty","Tzadik","","No"
"32","5-25-04 Farmingdale","Dick Dale","Ghost Riders Medley","","","No"
"33","Poem Of The Day","Jim Flynn","Jesus Knew","","","No"
"34","6-17-08 Phoenix","Tom Waits","Jesus Gonna Be Here","","","No"
"35","Behind The TrapDoor","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
