"Track #","album","artist","title","label","link","new"
"1","","Opening set","","","","No"
"2","Hang Your Hope on a Crooked Nail","Rod Picott","Where No One Knows My Name","","","Yes"
"3","Tunnel of Love","Bruce Springsteen","One Step Up","","","No"
"4","Incident on Willow Street","Greg Trooper","One Honest Man","","","Yes"
"5","","Set # 2","","","","No"
"6","Live In Italy","James Maddock","Too Many Boxes","","","No"
"7","Another Life","James Maddock","If I Had A Son","","","Yes"
"8","Parsley, Sage, Rosemary and Thyme","Simon and Garfunkel","For Emily, Wherever I May Find Her","","","No"
"9","Lily & Madeleine","Lily & Madeleine","Come to Me","","","Yes"
"10","The Songs of Jack Hardy","The Roches","Before You Sing","","","No"
"11","","Set # 3","","","","No"
"12","Wreck & Ruin","Kasey Chambers & Shane Nicholson","Have Mercy on Me","","","Yes"
"13","Echo Sessions","The Stray Birds","I'll Be Your San Antone Rose","","","Yes"
"14","Poor Old Shine","Poor Old Shine","Tear Down the Stage","","","Yes"
"15","Exile on Main Street","The Rolling Stones","Shine A Light","","","No"
"16","","Set # 4","","","","No"
"17","Hang Your Hopes on a Crooked Nail","Rod Picott","65 Falcon","","","Yes"
"18","Lipstick, Lies & Gasoline","Fred Eaglesmith","Pontiac","","","No"
"19","Love on the Line","Peter Lehndorff","Peugot","","","No"
"20","","Set # 5","","","","No"
"21","Got Wood? The Acoustic Collection","Kerry Kearney","Songs From the Levee","","","Yes"
"22","Homer: A Piano Odyssey","Radoslav Lorkovic","Headin' South","","","Yes"
"23","Presumed Innocent","Marcia Ball","Thibodaux, Louisiana","","","No"
"24","Live at Blue Rock","Mary Gauthier","Sugar Cane","","","Yes"
"25","Land of Dreams","Randy Newman","New Orleans Wins the War","","","No"
"26","","Set # 6","","","","No"
"27","Hymns to What is Left","Greg Brown","Fatboy Blues","","","No"
"28","What You See is What You Get","Toby Walker","Everything I Want","","","Yes"
"29","Steve Goodman","Steve Goodman","The I Don't Know Where I'm Goin' but I'm Goin' Nowhere in a Hurry Blues","","","No"
"30","I Know","John Gorka","B.B. King Was Wrong","","","No"
