"Track #","album","artist","title","label","link","new"
"1","Son Of Dracula","Harry Nillsson","jump into the fire","","","No"
"2","DJ JoJo mix","Bobby Boris  Pickett","monster mash","","","No"
"3","ultra rare traxx","Alice Cooper","feed my frankenstein","","","No"
"4","halloween hits","jumpin gene simmons","haunted house","","","No"
"5","White Album","The Beatles","helter skelter","","","No"
"6","25 all-time novelty hits","buchanan&goodman","the flying saucer parts 1&2","","","No"
"7","25 all-time novelty hits","bob McFadden&dor","the mummy","","","No"
"8","halloween live 79-81","roky erickson","creature with the atom brain","","","No"
"9","heavy  picks","Robert Cray Band","trick or treat","","","No"
"10","Son Of Dracula","Harry Nilsson","it is he who will be king/daybreak","","","No"
"11","Best Of ...","Howlin' Wolf","moanin' at midnight","","","No"
"12","Best   Of...","Creedance Clearwater Revival","bad moon rising","","","No"
"13","","theme from the blob","","","","No"
"14","meaty beaty big and bouncy","The WHO","boris the spider","","","No"
"15","tubthumper","Chumbawamba","creepy crawling","","","No"
"16","Fruit Cakes","Jimmy Buffett","vampires,mummies&the holy ghost","","","No"
"17","rare works vol3","Jeff Beck","wild thing","","","No"
"18","the car 1977","leonard rosenman","score","","","No"
"19","Best   Of...","Warren Zevon","werewolves of london","","","No"
"20","Best   Of...","The Guess Who","clap for the wolfman","","","No"
"21","Best   Of...","Bobby Fuller Four","wolfman","","","No"
"22","New York","Lou Reed","halloween parade","","","No"
"23","crazy world of..","arthur brown","i put a spell on you","","","No"
"24","","michale myers theme","","","","No"
"25","","outer limits","","","","No"
"26","surfin sixties","the marketts","out of limits","","","No"
"27","live at b.b. kings","Jeff Beck","psycho sam","","","No"
"28","halloween hits","sheb woolery","flying purple people eater","","","No"
"29","","theme from the addams family","","","","No"
"30","rare works vol.2","Screaming Lord Sutch","draculas daughter","","","No"
"31","halloween hits","attack of the killer tomatoes","","","","No"
"32","Best   Of...","Alice Cooper","welcome to my nightmare","","","No"
"33","25 all-time novelty hits","the ran-dells","martian hop","","","No"
"34","halloween live 79-81","roky erickson","i walked with a zombie","","","No"
"35","36 All-time Greatest Hits","Hank Williams Sr.","howlin'at the moon","","","No"
"36","Rock 'N Roll","Edgar Winter","frankenstein","","","No"
"37","Best   Of...","donovan","season of the witch","","","No"
