"Track #","album","artist","title","label","link","new"
"1","God Bless America","Temptations","God Bless America","","","No"
"2","Still Kool","Kool & the Gang","Living in the 21","","","No"
"3","Consolidated Mojo","Billy Boy Arnold","Low down blues","","","No"
"4","Baby don't t,my clothes","James Cotton","Stealin, Stealin","","","No"
"5","Tradition","Frederick S. Sheppard","Slippery when wet","","","Yes"
"6","Thank u ucle Edward","Duke Ellington Legacy","Moon Mist","","","Yes"
"7","Redemption","Kim Preston","Giving u the best","","","Yes"
"8","The Hits","Richard","Finest dreams","","","No"
"9","Discipline","Janet Jackson","What's your name","","","No"
"10","Esperanza","Esperanza Spalding","I adore you","","","Yes"
"11","The Best of Will","Will Downing","Crazy","","","No"
"12","When I grow up","Pussy Cat Dolls","When I grow up","","","Yes"
"13","Magic","Robin Thicke","Magic","","","Yes"
"14","Flo-ology","Floetry","closer","","","No"
"15","Forever","Chris Brown","Forever","","","Yes"
"16","Spotlight","Jennifer Hudson","Spotlight","","","Yes"
"17","This is me then","J-Lo","All I have","","","No"
"18","Racheal Sage","Racheal Sage","Moonlight & Fireflies","","","Yes"
"19","single","Spice Girls","Too much","","","No"
"20","Esperanza","Esperanza Spalding","Body and soul","","","Yes"
"21","Redemption","Kim Preston","Wake up","","","Yes"
"22","Tradition","Frederick S. Sheppard","Down by the riverside","","","Yes"
"23","Thank u ucle Edward","Duke Ellington Legacy","Mainstream","","","Yes"
"24","Thank u ucle Edward","Duke Ellington Legacy","Cotton tail","","","Yes"
"25","Present Tense","James Carter","Rapid Shave","","","Yes"
"26","Present Tense","James Carter","Hymn of the Orient","","","Yes"
"27","Consolidated Mojo","Billy Boy Arnold","You got me wrong","","","No"
"28","Seraphic Light","Saxophone Summit","Our daily bread","","","Yes"
