"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","Groove Holmes","","","No"
"2","","Mazzy Star","Halah","","","No"
"3","","The Sundays","Folk Song","","","No"
"4","","Neko Case","Star Witness","","","No"
"5","","Clem Snide","Beard of Bees","","","No"
"6","","Mad Season","All Alone","","","Yes"
"7","","The Verve","Lucky Man","","","No"
"8","","Galaxie 500","King of Spain","","","No"
"9","","The Beta Band","Dry the Rain","","","No"
"10","","The Flaming Lips","Look... The Sun Is Rising","","","Yes"
"11","","Radiohead","I Might Be Wrong","","","No"
"12","","Depeche Mode","Welcome To My World","","","Yes"
"13","","The Ocean Blue","Give It a Try","","","Yes"
"14","","The Cure","The Caterpillar","","","No"
"15","","The Psychedelic Furs","The Ghost In You","","","No"
"16","","The Mission UK","Sea of Love","","","No"
"17","","Pink Floyd","One Of These Days","","","No"
"18","","New Order","Ceremony","","","No"
"19","","The Clash","Complete Control","","","No"
"20","","David Bowie","Panic in Detroit","","","No"
"21","","Iggy & The Stooges","Search And Destroy","","","No"
"22","","The Sex Pistols","Pretty Vacant","","","No"
"23","","The Dead Boys","Sonic Reducer","","","No"
"24","","The Weirdos","Solitary Confinement","","","No"
"25","","Bad Religion","21st Century (Digital Boy)","","","No"
"26","","Frank Zappa","Cosmik Debris","","","No"
"27","","Frank & Moon Unit Zappa","Valley Girl","","","No"
"28","","The Plimsouls","A Million Miles Away","","","No"
"29","","Beastie Boys","Shadrach","","","No"
"30","","Beastie Boys","Jimmy James","","","No"
"31","","Kinski","Throw It Up","","","Yes"
"32","","Mudhoney","Slipping Away","","","Yes"
"33","","Jesus & Mary Chain","Upside Down","","","No"
"34","","Joy Division","Disorder","","","No"
