"Track #","album","artist","title","label","link","new"
"1","","BRUFORD","HELLS BELLS","","","No"
"2","","YES","CLOSE TO THE EDGE","","","No"
"3","","COUCH RIFFS","STARSHIP TROOPER","","","No"
"4","","GENESIS","I KNOW WHAT I LIKE   nyc !","","","No"
"5","","GIORGIO MORODER","THE CHASE","","","No"
"6","","THE TUBES","I DONT WANT TO WAIT ANYMORE","","","No"
"7","","SAGA","TIME'S UP !!!","","","No"
"8","","MICHAEL SADLER","CLEAR","","","No"
"9","","MICHAEL SADLER","THAT'S WHY WE LIE","","","No"
"10","","TALKING HEADS W / ADRIAN BELEW","I ZIMBRA","","","No"
"11","","TIME HORIZON featuring Michael Sadler","LIVING FOR A BETTER DAY","","","No"
"12","","LIFESIGNS","IMPOSSIBLE","","","No"
"13","","AL DI MEOLA","LAND OF THE MIDNIGHT SUN","","","No"
"14","","ALLAN HOLDSWORTH","DEVIL TAKE THE HINDMOST","","","No"
"15","","STEVE HACKETT/ DAVID LONGDON","SPECTRAL MORNINGS","","","No"
"16","","NEKTAR","MAN IN THE MOON","","","No"
"17","","KRAFTWERK","ELECTRIC CAFE","","","No"
"18","","TANGERINE DREAM","LOVED BY THE SUN","","","No"
"19","","JON ANDERSON/ VANGELIS","FIND MY WAY HOME","","","No"
"20","","EDDIE JOBSON","TURN IT OVER","","","No"
