"Track #","album","artist","title","label","link","new"
"1","Warsaw","Warsaw","Interzone","","","No"
"2","4 Track Demos","PJ Harvey","Rid Of Me","","","No"
"3","Merkin Records Seedy Sampler","Motor Morons","Another Girl","","","No"
"4","Allah-Las","Allah-Las","Seven Point Five","","","Yes"
"5","Talks To Kids About Drugs","Bill Cosby","Bill Cosby Talks About  Hard Drugs","","","No"
"6","Valedictorian/Exoskeleton","Dan Friel","Exoskeleton","","","Yes"
"7","Whatevershebringswesing","Kevin Ayers","Fake Mexican Tourist Blues","","","No"
"8","June 1, 1974","Kevin Ayers, John Cale, Brian Eno, Nico","Baby's On Fire","","","No"
"9","","your dj speaks","","","","No"
"10","Frozen Track","Home Blitz","Dark Summer","","","Yes"
"11","Crystal Anis","the luminanas","Betty And Johnny","","","Yes"
"12","Funk On Fire: The Mercury Anthology","Ohio Players","Fier","","","No"
"13","Hearing Aid","R. Stevie Moore","Cuss Me Out","","","Yes"
"14","Clash-Ups III","DJ Female Convict Scorpion","Circle","","","Yes"
"15","Best of William S. Burroughs","William S. Burroughs","Hankerchief Masks, News Cut Ups","","","No"
"16","Rhapsody In Glue","People Like Us & Ergo Phizmiz","Gary's Anatomy","","","No"
"17","","your dj speaks","","","","No"
"18","Does This Guy Stack Up?","Pheromoans","Deport Little John","","","Yes"
"19","Escombros","Escombros","Circumstances","","","Yes"
"20","Ichnites","Pascal Battus/Christine Sehnaoui Abdelnour","Fouilles et Rongement","","","No"
"21","Motor: Nighttime World 3","Robert Hood","Slow Motion Katrina","","","Yes"
"22","122 BPM: The Birth of House Music","Dezz & Grant","The House is on Fire","","","Yes"
"23","","your dj speaks","","","","No"
"24","Exotica 1 & 2","Martin Denny","Wedding Song (Ke Kali Ne Au)","","","No"
"25","Indonesia Pop Nostalgia","Rakinah","Lagu Minang","","","Yes"
"26","Talks To Kids About Drugs","Bill Cosby","Bill Talks About Pushers And Other Things/Captain Junkie","","","No"
"27","Pop Yeh Yeh - Psychedelic Rock From Singapore","A. Ramile & The Rythmn Boys","Kasih Tak Sudah","","","Yes"
"28","Bobby Boyd Congress","Bobby Boyd Congress","Train","","","No"
"29","1612 Underture","The Eccentronic Research Council","1612 Underture","","","No"
"30","Magic Chairs","Efferklang","Scandanavian Love","","","No"
"31","Beter the Devil You Know","The Rippers","Here Comes The Lunatic","","","Yes"
"32","Psychedelic Staes: Wisconsin","Those Lil Ole Music Makers","Hitchhike","","","No"
"33","Butter","Turbo Fruits","Ain't The Only ne Having Fun","","","Yes"
"34","","your dj speaks","","","","No"
"35","Scraps and Shadows","Joe McPhee & Chris Corsano","For Muhammad Ali","","","Yes"
"36","Push The Sky Away","Nick Cave and the Bad Seeds","We No Who U R","","","Yes"
"37","The Brill Building","Kramer","Do Wah Diddy Diddy","","","Yes"
"38","Cumbia Beat Vol. 2","Los Beta 5","Modulo Lunar","","","Yes"
"39","The Original Sound of Cumbia: The History of Colombian Cumbia & Porro As Told By The Phonograph 1948-79","Gildardo Montoya y Conjunto Los Rumberos","Fabiola","","","No"
"40","","your dj speaks","","","","No"
"41","Essence Of Ellington-Live In Milano","William Parker Orchestra","Caravan","","","Yes"
"42","MSR Madness 2","Ron Davis","Watch Johnny Carson","","","No"
"43","","your dj speaks","","","","No"
"44","II","Unknown Mortal Orchestra","SWIM AND SLEEP","","","Yes"
