"Track #","album","artist","title","label","link","new"
"1","Twist","The Fat Lady Sings","Gravy Train","","","No"
"2","Global A Go-Go","Joe Strummer & the Mesceleros","Bhindi Bhagee","","","No"
"3","Fondo","Vieux Farka Toure","Fafa","","","No"
"4","Touma","Mory Kante","Krougnegne","","","No"
"5","rise","Miles to Dayton","Eyes Light","","","No"
"6","Live at Woodstock","John Sebastian","Darlin' Be Home Soon","","","No"
"7","","Elvin Bishop","Fooled around and Fell in Love","","","No"
"8","Greatest Stories Live","Harry Chapin","Circle","","","No"
"9","Third World Child","Johnny Clegg & Savuka","Asimbonanga (Mandela)","","","No"
"10","10,9,8,7,6,5,4,3,2,1","Midnight Oil","Short Memory","","","No"
"11","SINGS","Monty Python","Finland Song","","","No"
"12","Aitara","Varttina","Maamo","","","No"
"13","Oceanos Y Lunas","Elizabeth Ayoub","Azul","","","Yes"
"14","Mi Corazon","Katja Cruz y Los Aires","Bebe de mis aguas","","","Yes"
"15","So Beautiful or So What","Paul Simon","Rewrite","","","Yes"
"16","Appalachian Diaries","Maria Fairchild & Kerry Kearney","Blue Butterflies","","","Yes"
"17","Best of...","Youssou N'Dour","Ob-La-Di  Ob-La-Da","","","No"
"18","White Album","The Beatles","I Will","","","No"
"19","Diga Rhythm Band","Diga Rhythm Band","Razooli","","","No"
