"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Tooth & Nail","Billy Bragg","I Ain't Got No Home","Cooking Vinyl","","Yes"
"3","Naomi","The Cave Singers","Week to Week","Jagjaguwar","","Yes"
"4","","Bob Wills","Cotton Eyed Joe","","","No"
"5","Stories Don't End","Dawes","Bear Witness","Hub Records/Relativity","","Yes"
"6","Silver & Gold, Songs For Christmas, Vol 6: Gloria","Sufjan Stevens","Barcarola (You Must Be a Christmas Tree)","Asthmatic Kitty","","No"
"7","Double Clicks","Zapruder Point","Oh, Cleveland","Self","","Yes"
"8","Let It Be Rehearsals","The Beatles","Two Of Us","","","No"
"9","Bowi","Nick Lowe","Marie Provost","Stiff","","No"
"10","Here Comes Trouble","Ian McLagan","Little Troublemaker","","","No"
"11","TV Eye","Iggy Pop","I Got a Right","","","No"
"12","The Bears For Lunch","Guided By Voices","Everywhere is Miles From Everywhere","GBV Inc","","No"
"13","Lady From Shanghai","Pere Ubu","Lampshade Man","","","Yes"
"14","Armed Love","The (International) Noise Conspiracy","All in All","Epitaph","","No"
"15","Solo Piano II","Chilly Gonzales","White Keys","","","Yes"
"16","Solo Piano II","Chilly Gonzales","Kenaston","","","Yes"
"17","Seventh Tree","Goldfrapp","Caravan Girl","Mute","","No"
"18","Pippin","Ben Vereen, Cast","Magic To Do","","","No"
"19","Looking Back","Stevie Wonder","Until You Come Back to Me","Motown","","No"
"20","","The Jackson 5","The Love You Save (The Knocks Remix)","","","No"
"21","","The Undisputed Truth","Smiling Faces Sometimes","","","No"
"22","Bye Bye 17","Har Mar Superstar","Prisoner","","","Yes"
"23","","Booker T & the M Gs","time is Tight","","","No"
"24","","Mary Wells","Whisper You Love Me Boy","","","No"
"25","THR!!!ER","!!!","One Girl/One Boy","","","Yes"
"26","","Miles Davis & Gil Evans","Summertime","","","No"
"27","Live","Blind Faith","Can't Find My Way Home","","","No"
"28","","Chet Baker","Almost Blue","","","No"
"29","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","Yes"
