"Track #","album","artist","title","label","link","new"
"1","All Of a Sudden I Miss Everyone","Explosions in the Sky","Welcome Ghosts","","","No"
"2","Copia","Eluvium","Seeing You Off the Edges","","","No"
"3","OK COMPUTER","Radiohead","Subterranean Homesick Alien","","","No"
"4","Unknown Pleasures","Joy Division","Disorder","","","No"
"5","The Smiths","The Smiths","This Charming Man","","","No"
"6","Boys Don't Cry","The Cure","Boys Don't Cry","","","No"
"7","You're Living All Over Me","Dinosaur Jr.","The Lung","","","No"
"8","Total Life Forever","Foals","Black Gold","","","Yes"
"9","Angel Echoes + Remixes","Four Tet","Sing (Mosca Remix)","","","Yes"
"10","Geogaddi","Boards of Canada","Music Is Math","","","No"
