"Track #","album","artist","title","label","link","new"
"1","Sary: 5 Melancholic Songs","Budapest Tomkins Vocal Ensemble","Canon to the Rising Sun","","","No"
"2","Semper Femina","Laura Marling","The Valley","","","No"
"3","Been Listening","Johnny Flynn","Lost and Found","","","No"
"4","The Gift: The Journey of Johnny Cash (Original Score)","Mike McCready","The Cave, The Darkness, and the Presence of Light","","","Yes"
"5","432hz Healing Sounds from the Middle East","Abe Hathol","Rays of Live","","","Yes"
"6","Muchacho De Lujo (Deluxe Edition)","Phosphorescent","Sun's Arising","","","No"
"7","Tip of the Sphere","Cass McCombs","Prayer for Another Day","","","Yes"
"8","Focus on the Background","The Mysteries Of Life","I'm Into Something Good","","","No"
"9","The Anthology (1967-1971)","Ten Years After","I Woke Up This Morning","","","No"
"10","Ghost In The Machine","The Police","Darkness","","","No"
"11","Brewing Up With","Billy Bragg","The Myth of Trust","","","No"
"12","Want One","Rufus Wainwright","11:11","","","No"
"13","Psychic Powerless Another Man's Sac","Butthole Surfers","Cowboy Bob","","","No"
"14","Western Stars (Songs from the Film)","Bruce Springsteen","Stones (Film Version)","","","Yes"
"15","I Want My Roots","John Sebastian and The J-Band","Mobile Line","","","No"
"16","You Were On My Mind","We Five","You Were On My Mind","","","No"
"17","The Walled Garden","Paper Dollhouse","Strange Awakening, Pulling Towards the Sun","","","Yes"
"18","Harmony","Bill Frisell","There In A Dream","","","Yes"
"19","Stir","Bill MacKay, Katinka Klein","No One Here is a Stranger","","","Yes"
"20","Triptych","Benny Gebert","Spirits' Dance","","","Yes"
"21","Fill What is Empty, Empty Whar is Full","Davidji","Open Your Chakras","","","No"
"22","Fabula Mendax","The Monochrome Set","Rest, Unquiet Spirit","","","Yes"
"23","Live On Air 1968-1969","Scott Walker","Days of Love (Live: Special 1 - August 16, 1968)","","","Yes"
"24","imperfection","open open open","gorgeous!","","","No"
"25","When Love Speaks - The Sonnets","Joseph Fiennes","Our revels are now ended (The Tempest, Act IV, Scene I)","","","No"
"26","Dublin Blues","Guy Clark","Stuff That Works","","","No"
"27","What a Boost","Rozi Plain","When There Is No Sun","","","Yes"
"28","Late Night Tales: Floating Points","Alain Bellaiche","Sun Blues","","","Yes"
"29","Voodoo Sonic (EP)","Parov Stelar, Lilja Bloom","Go Wake Up","","","Yes"
"30","American Utopia on Broadway","David Byrne","One Fine Day (Live)","","","Yes"
"31","FIBS","Anna Meredith","Inhale Exhale","","","Yes"
"32","Hockets for Two Voices","Meara O'Reilly","II","","","Yes"
"33","A Tangle of Stars","Mary Halvorson","Drum the Rubber Hate","","","Yes"
"34","True False","Negativland","Yesterday Hates Today","","","Yes"
"35","Things and Time","The Fellow Travellers","Yesterday's A Long Time Ago","","","No"
"36","The Gospel According To Water","Joe Henry","In Time for Tomorrow","","","Yes"
"37","Mono Singles","Stevie Wonder","Yester-Me, Yester-You, Yesterday","","","Yes"
"38","Live At Home With His Bad Self (2019 Mix)","James Brown","Spinning Wheel","","","Yes"
"39","Meaningwave Masterpieces","Akira The Don, Alan Watts","Beware of Virtue","","","Yes"
"40","The Soft Parade (50th Anniversary Edition)","The Doors","Tell All the People (Doors Only Mix)","","","Yes"
"41","The Bayfield Sessions","James Hetfield","Enter Sandman","","","No"
"42","Bagatelles","Nellie McKay","I Concentrate on You","","","Yes"
"43","Doris Day with Love","Doris Day","Just You Just Me","","","Yes"
"44","Travelin' Thru, 1967-1969: Booyleg Series, Vol. 15","Bob Dylan","To Be Alone With You","","","Yes"
"45","Bloom Innocent","Fink","That's How I See You Now","","","Yes"
"46","Colorado","Neil Young","Eternity","","","Yes"
"47","Fields","Devonte Hynes, Third Coast Percussion","Curl","","","Yes"
"48","","Akira The Don, Noam Chomsky","Freedom of Speech (single)","","","Yes"
"49","","Ben Sidran","We the People (single)","","","Yes"
"50","Twilight & Evening Bell (EP)","Andrea von Kampen","Motherland","","","Yes"
"51","Joker","Jimmy Durante","The Glory of Love","","","Yes"
