"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","Layla sessions","Derek And The Dominoes","Guitar Jam","","","No"
"3","Skydog","Hour Glass","Cast Off All My fears","","","No"
"4","Skydog","Hour Glass","I've been Trying","","","No"
"5","Skydog","The Lovelles","Pretending Dear","","","No"
"6","Skydog","Boz Scaggs","Finding Her","","","No"
"7","Skydog","Ronnie Hawkins","Down In The Alley","","","No"
"8","Skydog","Lulu","Dirty Old man","","","No"
"9","Skydog","Allman Bros.","Im Gonna Move To The Outskirts of Town","","","No"
"10","","Bobby Vance","More than Enough rain","","","No"
"11","Layla","Derek & The Dominoes","I Am Yours","","","No"
"12","Layla","Derek & The Dominoes","It's Too Late","","","No"
"13","AllmanBros","Allman Bros","Black Hearted Woman","","","No"
"14","","Allman Bros.","Blue Sky","","","No"
"15","Eat A Peach","Allman Bothers Band","Little Martha","","","No"
