"Track #","album","artist","title","label","link","new"
"1","","Dino Jr","They Always Come","","","No"
"2","","Guided by Voices","Class Clown Spots a UFO","","","No"
"3","Remember When","The Orwells","Lays at Rest","","","Yes"
"4","","Rolling Stones","Get Off of My Cloud","","","No"
"5","twerps","Twerps","Don't Be Surprised","","","Yes"
"6","Twerps","Twerps","This Guy","","","Yes"
"7","","Titus Andronicus","Food Fight","","","Yes"
"8","","","My Eating Disorder","","","Yes"
"9","","Spiderbags","Shape I was In","","","Yes"
"10","Form a Sign","Grape Soda","Reason to Listen","","","Yes"
"11","","Flying Lotus","Putty Boy Strut","","","No"
"12","","Boards of Canada","Rue the Whirl","","","No"
"13","Closer","Joy Division","Twenty Four Hours","","","No"
"14","","Scott and Charlene's Wedding","Footscray Station","","","Yes"
"15","","Toy Love","Sheep","","","Yes"
"16","","","Swimmig Pool","","","Yes"
"17","","The Sheepdogs","The Way It Is","","","Yes"
