"Track #","album","artist","title","label","link","new"
"1","An Evening Wasted With Tom Lehrer","Tom Lehrer","Masochism Tango","Rhino","","No"
"2","Sans Lyrics Vol. 2","Tabacco","Enigmarushloop","f/x","","No"
"3","One Off Orphans","Blanc / Pati","Strat Rape Bugs","","","No"
"4","The Man From Utopia","Zappa","The Radio Is Broken","Rykodisc","","No"
"5","Gaga Over The SOP","Tabacco","Echoes Of lalo","f/x","","No"
"6","Blow by Blow","Jeff Beck","Scatterbrain","","","No"
"7","Live At The Dallas House Of Blues","Zappa Plays Zappa","Grand Wazoo Improvisation","Youtube","","Yes"
"8","YouTube","Steve Reich","Clapping Music","","","No"
"9","Youtube","Charles Ives","1/4 Tone Piece","","","No"
"10","Stardust","WIllie Nelson","Stardust","","","No"
"11","Give Us A Break","Proctor and Bergman","Consumer Watchdog","Laugh.com","","No"
"12","To Be Announced","Jim Pastor","Running","","","Yes"
"13","-","Cathy Kreger","Blue Wanda","","","No"
"14","Standing in my shoes","Leo Kottke","Dead End","","","No"
"15","J Pop","J Pop","Unkown","","","No"
"16","Kill Bill Vol. 1","Tomoyasu Hotei","Battle Without Honor Or Humanity","","","No"
"17","CD Single","Fling Lois","Wandering Wolfboy","","","No"
"18","CD Single","Vision","Customized","","","Yes"
"19","Songs In Tomato Sauce","Teddybut","We've Got Chemistry","","","No"
"20","Pulse","Greg Phillengenes","Lazy Nina","A&M","","No"
"21","11 Tracks Of Whack","Walter Becker","Cringe Maker","Giant","","No"
"22","Diamonds & Pearls","Prince & The New Power Genration","Money Don't Matter 2 Night","","","No"
"23","Go Figya","Tabacco","Is on Loan","","","No"
"24","The Bobs","The Bobs","I Hate The Beach Boys","","","No"
"25","The Bird And the Bee","The Bird and the Bee","Again and Again","","","No"
"26","That's The Way I Feel Now","Donald Fagen & Steve Kahn","Reflections","","","No"
