"Track #","album","artist","title","label","link","new"
"1","Son Of Dracula","harry nilsson","jump into the fire","","","No"
"2","halloween hits","bobby boris picket","the monster mash","","","No"
"3","halloween hits","jumpin' gene simmons","haunted house","","","No"
"4","ultra rare traxx","Alice Cooper","feed my frankenstein","","","Yes"
"5","White Album","The Beatles","helter skelter","","","No"
"6","25 all-time novelty hits","buchanan&goodman","the flying saucer parts 1&2","","","No"
"7","25 all-time novelty hits","bob McFadden&dor","the mummy","","","No"
"8","halloween live 79-81","roky erickson","creature with the atom brain","","","No"
"9","heavy picks collection","Robert Cray","trick or treat","","","No"
"10","Son Of Dracula","harry nilsson","it is he who will be king","","","No"
"11","Son Of Dracula","harry nilsson","daybreak","","","No"
"12","Best   Of...","Howlin' Wolf","moanin' at midnight","","","No"
"13","Best   Of...","Creedence Clearwater Revival","bad moon rising","","","No"
"14","halloween hits","????","theme from the blob","","","No"
"15","meaty,beaty,big&bouncy","the who","boris the spider","","","No"
"16","tubthumper","Chumbawamba","creepy crawling","","","No"
"17","fruit cakes","Jimmy Buffett","vampires,mummies&the holy ghost","","","No"
"18","rare works vol3","jeff beck","wild thing","","","No"
"19","","theme from the addams family","","","","No"
"20","Best   Of...","Warren Zevon","warewolves of london","","","No"
"21","crazy world of..","arthur brown","i put a spell on you","","","No"
"22","surfin' 60's","the marketts","out of limits","","","No"
"23","hotter than hell","kiss","strange ways","","","No"
"24","","attack of the killer tomatoes","","","","No"
"25","live at b.b. kings","jeff beck","psycho sam","","","No"
"26","rock-n-roll","Edgar Winter","frankenstein","","","No"
"27","25 all-time novelty hits","the randells","martian hop","","","No"
"28","halloween hits","sheb woolery","flying purple people eater","","","No"
"29","Greatest His","donovan","season of the witch","","","No"
"30","rare works vol.2","screaming lord stuch","dracula's daughter","","","No"
"31","halloween live 79-81","roky erickson","i walked with a zombie","","","No"
"32","new york","lou reed","halloween parade","","","No"
"33","cruisin' 1968","Classics IV","spooky","","","No"
"34","Best   Of...","Alice Cooper","welcome to my nightmare","","","No"
"35","36 All-time Greatest Hits","Hank Williams sr","howlin' at the moon","","","No"
"36","Best   Of...","Howlin' Wolf","howlin' for my darling","","","No"
"37","rides again","John Fogerty","haunted house","","","No"
"38","25 all-time novelty hits","Napoleon the XIV","they're coming to take me away","","","No"
