"Track #","album","artist","title","label","link","new"
"1","","kekko","within you","","","Yes"
"2","soft sounds from another planet","japanese breakfast","diving woman","","","No"
"3","psychopomp","","jane cum","","","No"
"4","jubilee","","be sweet","","","Yes"
"5","","danzig","sistinas","","","No"
"6","","","cantspeak","","","No"
"7","","osees","the dream ( levitation sessions )","","","Yes"
"8","titanic rising","weyes blood","a lot's gonna change","","","No"
"9","","","picture me better","","","No"
"10","tiny desk ( home )","adrianne lenker","dragon eyes","","","Yes"
"11","","","anything","","","Yes"
"12","","","ingydar","","","Yes"
"13","eyes of fate","not waving & romance","tropic of desire","","","Yes"
"14","","","while my heart is still beating","","","Yes"
"15","","","visions of light","","","Yes"
"16","faust","anne imhof / billy bultheel","faust's last song","","","No"
"17","","","blue scape","","","No"
"18","","","faust's last song ii","","","No"
"19","","the black angels","young men dead ( levitation sessions )","","","Yes"
"20","take it from the dead","acid dad","bbq","","","Yes"
"21","","alex maas","too much hate ( levitation sessions )","","","Yes"
"22","","ringo deathstarr","once upon a freak","","","Yes"
"23","","death valley girls","street justice ( levitation sessions )","","","No"
"24","live melbourne 2 / 26 / 21","king gizzard & the lizard wizard","sleep drifter","","","Yes"
"25","","","honey","","","Yes"
"26","","","k . g . l . w .","","","Yes"
"27","alundra","kohei tanaka","the use of meia","","","No"
"28","legend of mana","yoko shimomura","world of mana","","","No"
"29","","kikagaku moyo","smoke and mirrors ( live austin '14 )","","","Yes"
