"Track #","album","artist","title","label","link","new"
"1","Heaven","The Walkmen","We Can't Be Beat","","","No"
"2","Earth Division","Mogwai","Hound of Winter","","","No"
"3","","Obadiah Parker","Hey Ya","","","No"
"4","","Deftones","Be Quiet and Drive (Acoustic)","","","No"
"5","","Bob Dylan","Motorpsycho nightmare","","","No"
"6","","Smashing Pumpkins","Disarm","","","No"
"7","","Max Tietze","Words","","","No"
"8","","Coheed & Cambria","The Aftermath","","","No"
"9","","Diablo","Village Theme","","","No"
"10","","Rise Against","Swing Life Away","","","No"
"11","A Call to Arms","Bandits of the Acoustic Revolution","They Provide the Paint...","","","No"
"12","","Coheed & Cambria","Junesong Provision","","","No"
"13","Destroy to Create","The Flatliners","What the Hell Happened to You","","","No"
"14","On Self Doubt","Gifthorse","Love Letter Long Island","","","Yes"
"15","Progress","Mike Longo","Souvenier","","","Yes"
"16","","Defiance, Ohio","Bikes and Bridges","","","No"
"17","The Making of A Converstation","On the Might of Princes","Caboose","","","No"
"18","","Glassjaw","Midwestern Stylings (Acoustic)","","","No"
"19","","Thursday","Division Street (Acoustic)","","","No"
"20","Lost Wisdom","Mount Eerie","Lost Wisdom","","","No"
"21","From a Basement On The Hill","Elliott Smith","Twilight","","","No"
"22","","Even in Blackouts","In A Letter Never Sent","","","No"
"23","Get Lonely","The Mountain Goats","Woke Up New","","","No"
