"Track #","album","artist","title","label","link","new"
"1","Soul Shaker","Robbin Kapsalis and Vintage #18","Jukin'","","","No"
"2","Glorious Results of a Misspent Youth","Joan Jett & The Black Hearts","New Orleans","","","No"
"3","Hard Case Of The Blues","Patty Tuite","Double Down","","","Yes"
"4","Hello Mojo!","Derrick Procell","Skin In The Game","","","Yes"
"5","Underground Blues","Breezy Radio","Playing My Game Too","","","Yes"
"6","Nasty Crime","Alex Lopez","Just Wait","","","Yes"
"7","Over The Pain","Orphan Jon And The Abandoned","Tight Dress","","","Yes"
"8","Done Come Too Far","Shemekia Copeland","Nobody But You","","","Yes"
"9","This Is Blues Harmonica Vol 2","Shakey Jake","That Ain't It","","","Yes"
"10","This Is Blues Harmonica Vol 2","Junior Wells","Tomorrow Night","","","Yes"
"11","This Is The Blues Harmonica","Harmonica George Robinson","Sputnik Music","","","No"
"12","Sweet Home Chicago","Big Mojo","Slow Down Baby","","","No"
"13","Back To The River","Susan Tedeschi","Voodoo Woman","","","No"
"14","Harp Attack !","James Cotton, Junior Wells, Carey Bell & Billy Branch","Black Night","","","No"
"15","Delmark 60 Years Of Blues","Toronzo Cannon","John The Conquer Root","","","Yes"
"16","Roamin' & Ramblin'","Honeyboy Edwards","Riding The Rails","","","No"
"17","Speed Of Thought","Cork","Sin City","","","No"
"18","Bad Seed (single)","Erja Lyytinen","Bad Seed","","","Yes"
"19","Medication Time","Todd Sharpville","Red Headed Woman","","","Yes"
"20","Revelation","Dennis Johnson","Going Down","","","Yes"
"21","Bittersweet","David Bennett Cohen","Hot Chocolate","","","Yes"
"22","Bittersweet","David Bennett Cohen","Afterglow","","","Yes"
"23","Brad ""Guitar"" Wilson","Brad Wilson","Someday After Awhile","","","Yes"
"24","The Blues From Another Angle","Stew Cutler","Night Shift","","","Yes"
"25","Progeny","Kat Riggins","Promised Land","","","Yes"
"26","Into Your Blues","Johnny Sansone","Blowin' Fire","","","Yes"
"27","Voodoo Nation","Supersonic Blues Machine","Coming Thru","","","Yes"
"28","Livin' Every Day","Walter Trout","Let Me Know","","","No"
"29","Blue Moon","Robben Ford","Up The Line","","","No"
"30","Mississippi Son","Charlie Musselwhite","Blues Gave Me A Ride","","","Yes"
"31","Hollywood Blues- Songs And Stories From The Family Tree","The Reverend Shawn Amos","Bastard Wind","","","Yes"
"32","Deguello","ZZ Top","Dust My Broom","","","No"
"33","Big Road Blues","Steve Arvey","Set A Date","","","No"
"34","Blues Box One","Joseph Felicetta & Blues Box","i Got My Eyes On You","","","No"
"35","Shine - Single","Joe Vicino & the Smokedaddy's","You Got It Going On","","","No"
"36","Lonely Street","The Dare Ya Blues Band","Wish You Were Here","","","No"
"37","Night Owl Collective","Cassandra House","G'On & Go","","","No"
"38","American Roots Project","Jack's Waterfall","West Texas Ghost Story","","","No"
"39","Blow Your House Down","Kerry Kearney Band","Feel Like I'm Livin'","","","No"
"40","Blue Roots","Blue Roots","Don't Go No Further","","","No"
"41","Blues O'Blues","Tony O","So Excited","","","No"
"42","Oh Well (Single)","Seven Wonders","Oh Well","","","No"
"43","Soul Apparatus","Gary Sellers","Living For The City","","","No"
"44","Keep the Blues Alive","Sam Taylor","Mother Earth","","","No"
