"Track #","album","artist","title","label","link","new"
"1","","Elvis Costello","Veronica","","","No"
"2","","Boston","More Than A Feeling","","","No"
"3","","Styx","Come Sail Away","","","No"
"4","","Train","Drops of Jupiter","","","No"
"5","","Stefán Karl Stefansson","Ukelele","","","No"
"6","","Lazy Town","We Are Number One","","","No"
"7","","Maroon 5","This Love","","","No"
"8","","Neon Trees","Animal","","","No"
"9","","My Chemical Romance","S/C/A/R/E/C/R/O/W","","","No"
"10","","Streetlight Manifesto","Oh Me, Oh My","","","No"
"11","","Foster The People","Pumped Up Kicks","","","No"
"12","","The Blasting Company","Patient is the Night","","","No"
"13","","MGMT","Kids","","","No"
"14","","Panic! at the Disco","Hey Look Ma, I Made It","","","No"
"15","","AWOLNATION","Lie Love Live Love","","","No"
"16","","Belle & Sebastian","I Want The World To Stop","","","No"
