"Track #","album","artist","title","label","link","new"
"1","Live at Woodstock","Creedence Clearwater Revival","Born on the Bayou","","","No"
"2","Black Eye Galaxy","Anders Osborne","Black Eye Galaxy","","","No"
"3","Live at Bradstock","Ed Travers","It's 5:00 Somewhere","","","No"
"4","Lickskillet","the subdudes","The Perfect Time","","","No"
"5","Lickskillet","the subdudes","Love Has the Power","","","No"
"6","Lickskillet","the subdudes","Them Figs","","","No"
"7","Mojo Dream","Mel Melton and the Wicked Mojos","Cookie Boy","","","No"
"8","Silver Jubilee","Zachary Richard","Crawfish","","","No"
"9","Mississippi River of Song","Kenny Bill Stinson","Taters and Gravy and Chicken Fried Steak","","","No"
"10","Mixed Bag","Richie Havens","Handsome Johnny","","","No"
"11","Get a Witness Live","Garnet Rogers","Beyond This Wall","","","No"
