"Track #","album","artist","title","label","link","new"
"1","","The Cure","The 13th (killer bee Mix)","","","No"
"2","","","Open (live)","","","No"
"3","","","39","","","No"
"4","","","Primary (red mix)","","","No"
"5","","","World in My Eyes","","","No"
"6","","","Young Americans","","","No"
"7","","","The Caterpillar (flicker mix)","","","No"
"8","","","The Kiss","","","No"
"9","","","A letter to Elise","","","No"
"10","","","Burn","","","No"
"11","","","One Hundred Years (live)","","","No"
"12","","","Three","","","No"
"13","","","The Blood","","","No"
"14","","","10:15 Saturday Night","","","No"
"15","Disintegration-Live At Wembley","","Plainsong","","","No"
"16","","","Pictures of You","","","No"
"17","","","Closedown","","","No"
"18","","","Lovesong","","","No"
"19","","","Last Dance","","","No"
"20","","","Lullaby","","","No"
"21","","","fascination street","","","No"
"22","","","prayers for rain","","","No"
"23","","","the same deep water as you","","","No"
"24","","","disintegration","","","No"
"25","","","homesick","","","No"
"26","","","untitled","","","No"
"27","","","six different ways (demo)","","","No"
"28","","","Jumping Someone Else's Train","","","No"
"29","","","Another Journey By Train (Home Demo)","","","No"
"30","","","Another Journey By Train","","","No"
"31","","","Catch","","","No"
"32","","","High (Higher Mix)","","","No"
"33","","","Like Cockatoos","","","No"
"34","","","Lovecats","","","No"
"35","","","Mint Car (acoustic)","","","No"
"36","","Dart","A Few Hours After This","","","No"
"37","","Dismemberment Plan","Close To Me","","","No"
"38","","The Rosebuds","The Walk","","","No"
"39","","Alkaline Trio","Exploding Boy","","","No"
"40","","Something About Vampires and Sluts","Grinding Halt","","","No"
"41","","Wedding Present","High","","","No"
"42","","The Cure","Charlotte Sometimes (live 1987)","","","No"
"43","","","the edge of the deep green sea","","","No"
"44","","","The Holy Hour","","","No"
"45","","","out of this world (oakenfold mix)","","","No"
"46","","","a thousand hours","","","No"
"47","","","just like heaven (dizzy mix)","","","No"
"48","","","dressing up (live)","","","No"
"49","","","play for today (live)","","","No"
"50","","","push (live)","","","No"
"51","","","A Forest","","","No"
