"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Idle No More","King Khan & The Shrines","Born To Die","","","Yes"
"3","Never Mind The Bollocks Here's The Sex Pistols","Sex Pistols","Liar","","","No"
"4","The Lion For Real","Allen Ginsberg","Hum Bom!","","","No"
"5","A.W.O.L.","R Stevie Moore","Sad September","","","No"
"6","Evolution","John Lewis","September Song","","","No"
"7","Sinatra's Swingin' Session!!!","Frank Sinatra","September In The Rain","","","No"
"8","Nothing Can Hurt Me","Big Star","September Gurls (Movie Mix/2012)","","","Yes"
"9","","Chet Baker","September Song","","","No"
"10","Cut","Slits","Spend, Spend, Spend","","","No"
"11","Superfly (single)","Curtis Mayfield","Underground","","","No"
"12","","Link Wray & The Wraymen","Hang On","","","No"
"13","70 Minutes In Hell","Charles Bukowski","A Little Atomic Bomb","","","No"
"14","Fire Of Love","The Gun Club","Black Train","","","No"
"15","","Bessie Smith","I Ain't Got Nobody","","","No"
"16","","Louis Prima","Just A Gigalo/I Ain't Got Nobody","","","No"
"17","Thelonius Monk with John Coltrane Quartet At Carnegie Hall","Thelonius Monk Quartet with John Coltrane","Blue Monk","","","No"
"18","Kool FM (12"")","Four Tet","Kool FM","","","Yes"
"19","Another Self-Portrait: The Bootleg Series Volume 10","Bob Dylan","Little Sadie (Without Overdubs)","","","Yes"
"20","Jealous","John Lee Hooker","Bottle Up & Go","","","No"
"21","Little Things","Phyllis Chen","Milliampere","","","Yes"
"22","Arkology","The Heptones & Jah Lion","Mr President","","","No"
"23","Live & Filthy","The Sex Pistols","I'm Not Your Stepping Stone","","","No"
"24","Major Arcana","Speedy Ortiz","Pioneer Spine","","","Yes"
"25","Grinderman","Grinderman","Love Bomb","","","No"
"26","Lucifer Rising & Other Sound Tracks","Jimmy Page","Lucifer Rising - Percussive Return","","","No"
"27","","The Yardbirds","Good Morning Little Schoolgirl","","","No"
"28","The Donovan Of Trash","Wreckless Eric","School","","","No"
"29","Rock 'n' Roll High School","Ramones","Rock 'n' Roll High School","","","No"
"30","","Johnny Cash","Straight A's In Love","","","No"
"31","Ramones Songbook","The Nutley Brass","Rock 'n' Roll High School","","","No"
"32","Howlin' Wind","Graham Parker & The Rumour","Back To School Days","","","No"
"33","Secret EP","Sebadoh","Keep The Boy Alive","","","Yes"
"34","Idle No More","King Khan & The Shrines","Thorn In Her Pride","","","Yes"
"35","","The Clash","Garageland","","","No"
