"Track #","album","artist","title","label","link","new"
"1","An Old Rock","Kenny  ""Blues Boss""Wayne","Give Thanks","","","No"
"2","an old rock on a roll","Kenny  ""Blues Boss""Wayne","Searching For My Baby","","","No"
"3","Roadsongs","The Derek Trucks Band","I Know","","","No"
"4","The Very Best Of...","Big Joe Turner","Honey Hush","","","No"
"5","Sad Hours","Luther Tucker","Playboy","","","No"
"6","Out Of The Blues: Out Of The Blues","David Bromberg","The Hold up","","","No"
"7","Blues Legends","Little Milton","We're Gonna Make It","","","No"
"8","Breakin' It Up,Breakin"" It Down","Muddy Waters,James Cotton & Johnny Winter","Caledonia","","","No"
"9","Sweet Paradise","Rita Chiarelli","Rest My Bones","","","No"
"10","One Little Word","The Freddie Brooks Band","One Little Word","","","No"
"11","I Believe In Music","Louis Jordan","I Believe In Music","","","No"
"12","Blue Tears","Sam Taylor","You're The One","","","No"
"13","Live At Buddy Guy's Legends","Junior Wells","Little By Little","","","No"
"14","The Comple Last Waltz","The Band","The Shape I'm In","","","No"
"15","Cosmo's Factory","Creedence Clearwater Revival","Lookin Out My Back Door","","","No"
"16","A Retrospective: 1995-2000","Son Volt","Looking At The World Through A Windshield","","","No"
"17","Beatin' The Heat","Dan Hicks & His Hot Licks","I Don't Want Love","","","No"
"18","Motor Folkin'","John Gorka","Good Noise","","","No"
"19","Negotiations and Love Songs","Paul Simon","Late In The Evening","","","No"
"20","Greatest Hits","Cat Stevens","Anther Saturday Night","","","No"
"21","Layla and Other Assorted Love Songs","Derek And The Dominoes","Anyday","","","No"
"22","South Of The Blues","Bill Wharton And The Ingreddients","World Full Of Blues","","","No"
"23","Ghost Of The Psychedelta","Kerry Kearney","Stop Breaking Down","","","Yes"
"24","Inheritance","Mojo Watson","We're Going Down","","","No"
"25","Phantom Blues","Taj Mahal","Let The Four Winds Blow","","","No"
"26","Gonna be Alright","Eddie C Campbell","The Bug","","","No"
