"Track #","album","artist","title","label","link","new"
"1","Clash the truth","Beach Fossils","Sleep apnea","","","Yes"
"2","want to give","Crushed out","Push down and twist","","","Yes"
"3","shiny darkly","Shiny Darkley","diana","","","Yes"
"4","The Spyrals","The Spyrals","Lonely Eyes","","","Yes"
"5","all is here","Parlours","didn't have a clue","","","Yes"
"6","","talk","","","","No"
"7","northern lights southern skies","The Capsules","Our apocalypse","","","Yes"
"8","Pinks and blues","Jonka","Its just a matter of fact","","","Yes"
"9","Honeys","Pissed Jeans","Cafeteria food","","","Yes"
"10","eternal life vol 1 and 2","I Come to Shanghai","empty eyes","","","Yes"
"11","Uck Life","Paint fumes","Space cadet","","","Yes"
"12","","Talk","","","","No"
"13","Io Echo","Io Echo","when lilies die","","","Yes"
"14","Mary`s Voice","The Music Tapes","Go Home again","merge","","Yes"
"15","You're Nothing","Iceage","Everything drifts","","","Yes"
"16","Adviatic Songs","Om","State of non return","","","Yes"
"17","Naomi","The Cave singers","No Tommorows","","","Yes"
"18","","Talk","","","","No"
"19","ep","Gibby Haynes","Horse named George","","","Yes"
"20","Real Fear","The Casket Lottery","The Moon and the tides","","","Yes"
"21","elefant stone","Elephant stone","Hold on to your soul","","","Yes"
"22","diluvia","Freelance whales","dig into the waves","","","Yes"
"23","Hang Time","Hang Time","Cop Show","","","Yes"
"24","","talkin","","","","No"
"25","nobody dances in this town","He's My Brother she's my sister","Choir of the dead","","","Yes"
"26","Dead end","The Lonley wild","Right side of the road","","","Yes"
"27","Unchained Beast","Sallie Ford & The Sound Outside","Rockabilty","","","Yes"
"28","contact","The New Kinetics","Riffle raff","","","Yes"
"29","Boys school","Boys school","Medicated","","","Yes"
"30","","Talk","","","","No"
