"Track #","album","artist","title","label","link","new"
"1","Radio Music Society","Esperanza Spalding","Radio Song","","","Yes"
"2","Urban Turban","Cornershop","Non-Stop Radio","","","Yes"
"3","First Lady Of Song","Ella Fitzgerald","The Swingin' Shepherd Blues","","","No"
"4","Tasty","Good Rats","Fred Upstairs & Ginger Snappers","","","No"
"5","Swing Set","Ani DiFranco","Swing","","","No"
"6","Cynic's New Year","Horse Feathers","A Heart Arcane","","","Yes"
"7","Days Into Years","Elliott Brood","Lines","","","Yes"
"8","Hammersmith Odeon, London '75 (Live)","Bruce Springsteen","For You","","","No"
"9","Holiday Life","Ravens & Chimes","Past Lives","","","Yes"
"10","The Clearing","Bowerbirds","Tuck In The Darkness","","","Yes"
"11","Incense & Peppermints","Strawberry Alarm Clock","Rainy Day Mushroom Pillow","","","No"
"12","Funny How Time Slips Away","Junior Parker","Don't Let The Sun Catch You Cryin'","","","No"
"13","The Other Side of Abbey Road","George Benson","Here Comes The Sun/I Wan't You (She's So Heavy)","","","No"
"14","Don't Let The Sun Go Down On Your Anger","River City Extension","If You Need Me Back In Brooklyn","","","Yes"
"15","Nothing Here Seems Strange","Buxton","Boy Of Nine","","","Yes"
"16","For The Record","JDS Band","Don't Think Twice","","","No"
"17","Americana","Neil Young & Crazy Horse","Tom Dula","","","Yes"
"18","The Very Best Of Aretha Franklin 1970's","Aretha Franklin","Bridge Over Troubled Water","","","No"
"19","Europe","Allo Darlin'","Capricornia","","","Yes"
"20","Songs from Venice Beach","Ted Hawkins","I Got What I Wanted","","","No"
"21","Amchitka","Joni Mitchell","Cactus Tree","","","No"
