"Track #","album","artist","title","label","link","new"
"1","","danny elfman","sleepy hollow ( suite )","","","No"
"2","halloween","john carpenter","he came home","","","No"
"3","lost themes ii","","last sunrise","","","No"
"4","","douglas gamley / ken jones","horror hotel","","","No"
"5","evil dead ii","joseph loduca","ash's dream","","","No"
"6","a nightmare on elm street","charles bernstein","rod hanged / night stalking","","","No"
"7","friday the 13th","harry manfredini","alice runs to cabin","","","No"
"8","it - part i","richard bellis","mike joins the group","","","No"
"9","","vincent price","the ghostly hand of spital house","","","No"
"10","","hans erdmann","nosferatu","","","No"
"11","tetsuo: the iron man","chu ishikawa","DH ( drop hammer )","","","No"
"12","","","NW ( new world )","","","No"
"13","","von dexter","house on haunted hill ( suite )","","","No"
"14","","krzysztof penderecki","the awakening ( dream ) of jacob","","","No"
"15","poltergeist","jerry goldsmith","carol anne's theme","","","No"
"16","the price of fear","vincent price","specialty of the house","","","No"
"17","pan's labyrinth","javiere navarette","the moribund tree and the toad","","","No"
"18","","julee cruise","questions in a world of blue","","","No"
