"Track #","album","artist","title","label","link","new"
"1","django latino","joe craven","hungaria","","","No"
"2","django latino","joe craven","nuages","","","No"
"3","single petal of a rose","Duke Ellington Legacy","lush life","","","Yes"
"4","Single Petal Of A Rose","Duke Ellington Legacy","after hours","","","Yes"
"5","road trips vol 3 no 3","grateful dead","friend of the devil","","","Yes"
"6","road trips vol 3 no 3","grateful dead","uncle john's band","","","Yes"
"7","road trips vol 3 no 3","grateful dead","good lovin'","","","Yes"
"8","road trips vol 3 no 3","Grateful Dead","dark star","","","Yes"
"9","road trips vol 3 no 3","Grateful Dead","st stephen","","","Yes"
"10","road trips vol 3 no 3","Grateful Dead","not fade away","","","Yes"
"11","road trips vol 3 no 3","grateful dead","turn on your lovelight","","","Yes"
"12","oozy","brownout","flaximus","","","Yes"
"13","Oozy","Brownout","stormy weather","","","Yes"
"14","dragonfly","bill evans","dirt country breakdown","","","Yes"
"15","Dragonfly","Bill Evans","dragonfly","","","Yes"
"16","Ram","Paul And Linda McCartney","too many people","","","Yes"
"17","Ram","Paul And Linda McCartney","legs","","","Yes"
"18","Ram","Paul And Linda McCartney","ram on","","","Yes"
"19","live phish downloads 12.07.97","phish","a day in the life","","","No"
