"Track #","album","artist","title","label","link","new"
"1","Live In New York","Nektar","Thats Life/ Show Me The Way","","","No"
"2","","Wishbone Ash","Silver Shoes","","","No"
"3","","Wishbone Ash","Don't Come Back","","","No"
"4","","Renaissance","Prologe","","","No"
"5","","Renaissance","Carpet Of The Sun","","","No"
"6","","Aardvark","Very Nice Of You To Call","","","No"
"7","","Whirling Dervishes","Strange And Wonderful","","","No"
"8","","King Crimson","Cat Food","","","No"
"9","","Blodwyn Pig","San Francisco Sketches","","","No"
"10","","Led Zeppelin","The Girl I Love","","","No"
"11","Drama","Yes","Into The Lens","","","No"
"12","","21st Century Schizoid Band","Tomorrows People","","","No"
"13","","Greenslade","What Are You Doing To Me","","","No"
"14","Pathfinder","Beggar's Opera","Pathfinder","","","No"
"15","Hot Tuna","Hot Tuna","Highway Song","","","No"
"16","","Cactus","Bro . Bill","","","No"
"17","","The Zombies","She's Not There","","","No"
