"Track #","album","artist","title","label","link","new"
"1","","steve lacy","playground","","","No"
"2","","toro y moi","ordinary pleasure","","","No"
"3","","tame impala","is it true","","","No"
"4","","parcels","tiedupnow","","","No"
"5","","khruangbin","dern kala","","","No"
"6","","khruangbin","people everywhere (still alive)","","","No"
"7","","khruangbin","mr. white","","","No"
"8","","tops","way to be loved","","","No"
"9","","bakar","1st time","","","No"
"10","","mac miller","complicated","","","No"
"11","","mac miller","good news","","","No"
"12","","ariel pink","nonsequitur segues","","","No"
"13","","parcels","lightenup","","","No"
"14","","michael nau","no quit","","","No"
"15","","biig piig","sunny","","","No"
"16","","tommy guerrero","soul miner","","","No"
"17","","pond","sweep me off my feet","","","No"
"18","","arc de soleil","mumbo sugar","","","No"
"19","","men i trust","lauren","","","No"
"20","","men i trust, odiie, geoffroy","morse code","","","No"
"21","","laurel","scream drive faster","","","No"
"22","","no vacation","waltzing back","","","No"
"23","","no vacation","reaper","","","No"
"24","","men i trust","pines","","","No"
"25","","the marias","spin me around","","","No"
"26","","men i trust","air","","","No"
"27","","ralph castelli","haunted","","","No"
"28","","jadu heart","i'm a kid","","","No"
"29","","no vacation","lovefool","","","No"
"30","","unknown mortal orchestra","so good at being in trouble","","","No"
"31","","unknown mortal orchestra","necessary evil","","","No"
"32","","khruangbin","white gloves","","","No"
"33","","king gizzard & the lizard wizard","sense","","","No"
"34","","sports","panama","","","No"
