"Track #","album","artist","title","label","link","new"
"1","White Album 2","Beatles","Birthday","","","No"
"2","Run Devil Run","McCartney","Party","","","No"
"3","Single","Wings","Hi Hi Hi","","","No"
"4","McGear","McGear","What Do We Really Know?","","","No"
"5","McCartney II","McCartney","Temporary Secretary","Susan","request","No"
"6","Single","Wings","Girl's School","","","No"
"7","Wings Wild Life","Wings","Mumbo","","","No"
"8","Back To The Egg","Wings","Spin It On","","","No"
"9","Beatles Second Album","Beatles","Long Tall Sally","","","No"
"10","White Album (2)","Beatles","Helter Skelter","","","No"
"11","Memory Almost Full","McCartney","Ever Present Past","","","No"
"12","Give My Regards To Broadstreet","McCartney","Ballroom Dancing","","","No"
"13","Tug Of War","McCartney","Take It Away","","","No"
"14","Help!","Beatles","The Night Before","","","No"
"15","London Town","WIngs","With A Little Luck","Anthony","request","No"
"16","Wings Speed Of Sound","WIngs","The Note You Never Wrote","","","No"
"17","McCartney","McCartney","Man We Was Lonely","Debbie","request","No"
"18","Beatles' 65","Beatles","I'll Follow The Sun","Mark","","No"
"19","Single","WIngs","C Moon","","","No"
"20","Wide Prairie","Suzy And The Red Stripes","Seaside Woman","","","No"
"21","White Album 1","Beatles","Ob La Di Ob La Da","","","No"
"22","Back To The Egg","WIngs","Day Time Night Time Suffering","","","No"
"23","Flowers In The Dirt","McCartney","My Brave Face","","","No"
"24","Back To The Egg","Wings","Goodnight Tonight","","","No"
"25","Please Please Me","Beatles","P.S. I Love You","","","No"
"26","Give My Regards To Broadstreet","McCartney","No More Lonely Nights","","","No"
"27","Single","McCartney","Another Day","","","No"
"28","B Side","McCartney","Oh Woman Oh Why","","","No"
"29","Heartbreak Hotel","McCartney","Chaos and Creation","","","No"
"30","Beatles Second Album","Beatles","Long Tall Sally","","","No"
"31","Beatles VI","Beatles","Kansas City","","","No"
"32","Chioba CCCP","McCartney","Lawdy Miss Clawdy","","","No"
"33","Brand New Boots and Panties","McCartney","Partial To Your Abracadbra","","","No"
"34","Choba B CCCP","McCartney","Don't Get Around Much Anymore","","","No"
"35","Run Devil Run","McCartney","Movie Magg","","","No"
"36","Wings Wild Life","Wings","Love Is Strange","","","No"
"37","Meet The Beatles","Beatles","Till There Was You","","","No"
"38","Live At The Star Club In Hamburg 1962","Beatles","Besame Mucho","","","No"
"39","Kisses At The Bottom","McCartney","Home (When Shadows Fall)","","","No"
"40","Kisses At The Bottom","McCartney","I'm Gonna Sit Right Down And Write Myself A Letter","","","No"
"41","London Undersound","Nitin Sawhney","My Soul","","","No"
"42","Run Devil Run","McCartney","All Shook Up","","","No"
"43","Choba B CCCP","McCartney","That's Alright Mama","","","No"
"44","Concert for George","Various","All Things Must Pass","","","No"
"45","Flaming Pie","McCartney","The World Tonight","","","No"
"46","Driving Rain","McCartney","Heather","Peter","","No"
"47","Band On The Run","Paul McCartney & Wings","Let Me Roll It","Request","","No"
"48","Venus and Mars","Paul McCartney & Wings","Listen To What The Man Says","John","","No"
"49","Venus and Mars","Paul McCartney & Wings","Treat Her Gently / Lonely Old People","","","No"
"50","Red Rose Speedway","Paul McCartney & Wings","Little Lamb Dragonfly","","","No"
"51","Let It Be","Beatles","Two Of Us","","","No"
"52","McCartney","McCartney","Maybe I'm Amazed","","","No"
"53","New","McCartney","Alligator","","","No"
"54","Back To The Egg","WIngs","Arrow Through Me","Laura","","No"
"55","Sgt. Pepper Lonely Hearts Club Band","Beatles","Fixing A Hole","","","No"
"56","White Album 1","Beatles","I WIll","Carol  & Kevin","","No"
"57","Off The Ground","McCartney","Peace In The Neighborhood","","","No"
"58","Revolver","Beatles","Here There And Everywhere","","","No"
"59","Off The Ground","McCartney","Golden Earth Girl","","","No"
"60","Flaming Pie","McCartney","Calico Skies","Lynn","","No"
"61","The Pipes Of Peace","McCartney","The Pipes Of Peace","","","No"
"62","Single","Wings","Give Ireland Back To he Irish","","","No"
"63","Blue Suede Shoes: A Rockabilly Session","Carl Perkins / Paul McCartney","My Old Friend","","","No"
"64","Heal The Pain","George Michael & Paul McCartney","Twenty Five","","","No"
"65","Flowers In The Dirt","McCartney / Costello","You Want Her Too","","","No"
"66","Pipes Of Peace","McCartney / Jackson","Say Say Say","","","No"
"67","Tug Of War","McCartney / Wonder","Ebony And Ivory","","","No"
"68","Jimmy Fallon Show","McCartney / Jimmy Fallon","Scrambled Eggs","","","No"
"69","Abbey Road","Beatles","Oh Darling","","","No"
"70","Band On The Run","Paul McCartney & Wings","Jet","","","No"
"71","Ram","Paul & Linda McCartney","Uncle Albert / Admiral Halsey","","","No"
"72","Ram","Paul & Linda McCartney","Smile Away","","","No"
"73","Red Rose Speedway","Paul McCartney & Wings","My Love","","","No"
"74","Memory Almost Full","McCartney","The End Of The End","","","No"
