"Track #","album","artist","title","label","link","new"
"1","The Torch","Ronnie Baker Brooks","It's on","","http://www.ronniebakerbrooks.com","Yes"
"2","Woman Across the River","Freddie King","leave my Woman Alone","","http://www.johnleehooker.com","No"
"3","Rare and Unreleased","Muddy Waters","mean Disposition","","http://www.muddywaters.com","Yes"
"4","Reckless","Luther Allison","drownin at the Bottom","","http://www.lutherallison.com","No"
"5","Stax Story","Johnnie Taylor","Cheaper to Keep her","","http://www.johnnietaylor.net","No"
"6","Chess Box","Willie Dixon","I just want to make love to you","","http://www.last.fm/music/Willie+Dixon","No"
"7","Across the Universe","Joe Cocker","Come Together","","http://www.joecocker.com","Yes"
"8","Blue Tears","Sam Taylor","I want my Lovin Back","Local","http://www.myspace.com/sambluzmantaylor","No"
"9","Right on Time","Little Buster","I've Been Watching you","Local","http://www.pipeline.com/~novablues/buster/","No"
"10","Blues Deluxe","Joe Bonamassa","Blues Deluxe","","http://www.joebonamassa.com","Yes"
"11","Bluezman Back Home","Sam Taylor","Straight Tequila","Local","http://www.myspace.com/sambluzmantaylor","No"
"12","Top of the Boogallo","Muddy Waters","You can't lose what you never had","","http://www.muddywaters.com","No"
"13","Deep end","Govt Mule","hammer and Nails","","http://www.mule.net","No"
"14","Lost Sessions","Frank Latorre","Don't Take Advantage of me","Local","http://www.franklatorre.com","Yes"
"15","Bag Borrow and Steal","Lex Grey","mans World","Local","http://www.lexgreymusic.com","No"
"16","Roots","Kerry Kearney","Sweet Home Chicago","Local","http://www.kearrykearney.com","Yes"
"17","Specilty Recordings","Sam Cooke","That's Heaven to me","","http://www.samcooke.com","No"
"18","Greatest hits","Big Joe Turner","Chains of Love","","http://joeturnerblues.com","No"
"19","mother blues","Sam Taylor","Signature","Local","http://www.myspace.com/sambluzmantaylor","No"
"20","Pale Rider","Hitman Blues Band","Blues can't catch what the Blues can","Local","http://www.hitmanbluesband.com","Yes"
"21","The Torch","Ronnie Baker Brooks","Love Again","","http://www.ronniebakerbrooks.com","Yes"
"22","Free to Go","Donna Hopkins","Dirty Alabama Road","","http://www.donnahopkins.com","No"
"23","Live Bait","Caroline Aiken","I will not Go Quietly","","http://www.carolineaiken.com","Yes"
"24","Somewhere along the way","Chris Cain","trouble making woman","","http://www.chriscain.cc","Yes"
"25","Feels Like Rain","Buddy Guy","Feels Like Rain","","http://www.buddyguy.net","No"
"26","Day in the life of a bluzman","Jackie Payne","Fallin Rain","","http://home.comcast.net/~edmoblues/index2.html","Yes"
"27","some Kind of Hurricane","Phil Grandee","I'll never Mistreat Love Again","Local","http://www.myspace.com/philipgrande","Yes"
"28","so Good to be bad","Joey Gilmore","I can't let go","","http://www.joeygilmore.net","Yes"
"29","Frank","Amy WHinehouse","I heard love is blind","","http://www.amywinehouse.co.uk/","No"
"30","Blues Brothers ST","Cab Callowy","Minnie the Moochier","","http://www.cabcalloway.cc","No"
"31","Roadhouse Rules","Lonnie Brooks","Stranger in my House","","http://www.lonniebrooks.com","Yes"
"32","Singles","Sam Taylor","Precious Love","Local","http://www.myspac.com/sambluzmantaylor","No"
"33","Keeping the Blues Alive","Bernard Allison","garbage Man","","http://www.bernardallison.com","No"
"34","Wish I was Sitting in Heaven","RL Burnside","I wish I was Sitting in Heaven","","http://www.fatpossum.com/artists/rl.html","Yes"
"35","stax Story","Little Milton","That what Love will make you do","","http://www.littlemilton.com","No"
"36","Beyond Cool","Lucky Peterson","Beyond Cool","","http://www.myspace.com/luckypetersonmusic","No"
